"subject","predicate","object"
"http://ja.dbpedia.org/resource/上高瀬村","http://ja.dbpedia.org/property/隣接自治体","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/下高瀬村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/下高瀬村","http://ja.dbpedia.org/property/隣接自治体","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/与北村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/与北村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/与北村","http://ja.dbpedia.org/property/現在の自治体","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/中山樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/中村城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/中讃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/中讃ケーブルビジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/中谷川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/中部方面混成団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/丸亀市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/丸亀市","http://ja.dbpedia.org/property/隣接自治体","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/丸亀市の町・字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/丸亀平野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/丸亀簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/丸亀警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/丸亀警察署","http://ja.dbpedia.org/property/管轄区域","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/丸善工業_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/丸岡茂樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/乃木神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/久保武士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/乳薬師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/五智院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/五智院_(善通寺市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/五重塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/令和4年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/仲多度郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/仲村城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/佐竹明咲美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/佐藤正俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/佗美浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/保健師助産師看護師養成所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/保健所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/偕行社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/光照寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/全国市長会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/全国高等学校総合体育大会バドミントン競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/全日本実業団バドミントン選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/全日本社会人バドミントン選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/出釈迦寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/加納実紀代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/勝間村_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/勝間村_(香川県)","http://ja.dbpedia.org/property/隣接自治体","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/北讃岐中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/半明正之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/南海道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/即応機動連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/原田町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/吉原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/吉原村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/吉原村_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/吉原村_(香川県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/吉原村_(香川県)","http://ja.dbpedia.org/property/現在の自治体","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/吉原町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/吉田村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/吉田村_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/吉田村_(香川県)","http://ja.dbpedia.org/property/現在の自治体","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/吉田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/和納勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/善通寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/善通寺インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/善通寺バイパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/善通寺バイパス","http://ja.dbpedia.org/property/終点","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/善通寺市","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://ja.dbpedia.org/resource/善通寺市","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/善通寺市","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/善通寺市","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/善通寺市","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://ja.dbpedia.org/resource/善通寺市","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/善通寺市","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/善通寺市","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/善通寺市","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://ja.dbpedia.org/resource/善通寺市","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/善通寺市","http://www.w3.org/2000/01/rdf-schema#label","善通寺市"
"http://ja.dbpedia.org/resource/善通寺市","http://www.w3.org/2000/01/rdf-schema#comment","善通寺市（ぜんつうじし）は、香川県の北西部に位置する市である。香川県の市では唯一海に面しておらず、警察署が所在しない。"
"http://ja.dbpedia.org/resource/善通寺市","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wpfr"
"http://ja.dbpedia.org/resource/善通寺市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1954年設置の日本の市町村"
"http://ja.dbpedia.org/resource/善通寺市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:善通寺市"
"http://ja.dbpedia.org/resource/善通寺市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の市町村"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageID",166232
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageRevisionID",92302599
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土交通省"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金蔵寺町"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働省"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲村城"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒瀬與重郎"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nogi-kan_Zentsuji_Kagawa_Pref01s5.jpg"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第48回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年院"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立病院機構"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由民主党_(日本)"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出釈迦寺"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんのう町"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立学校"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次世界大戦"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手づくり郷土賞"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本農業研究センター"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真鍋勝_(善通寺市長)"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/希善龍貴司"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲山寺"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和納勉"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国こどもとおとなの医療センター"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有岡古墳群"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝風新一郎"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道319号"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲多度郡"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務省"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下和樹"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:JGSDF_Camp_Zentsuji02n4592.jpg"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野敬太郎"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国旅客鉄道"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治市"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金蔵寺駅"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸田秀"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曼荼羅寺_(善通寺市)"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高畑淳子"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:善通寺市・琴平町・多度津町学校給食センター.jpg"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国学院大学"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空海"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧善通寺偕行社"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西讃府志"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学者"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸内海式気候"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真家"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/料理研究家"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市立東中学校"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市立西中学校"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺インターチェンジ"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筆岡村"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多度津藩"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琴平駅"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多度津町"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琴平町"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅順"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西条市"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月10日"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山樹"
"http://ja.dbpedia.org/resource/善通寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
