"subject","predicate","object"
"http://ja.dbpedia.org/resource/シンガポール標準時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時間帯"
"http://ja.dbpedia.org/resource/シンガポール標準時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時間帯_(標準時)"
"http://ja.dbpedia.org/resource/シンガポール標準時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UTC+7"
"http://ja.dbpedia.org/resource/シンガポール標準時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UTC+7:20"
"http://ja.dbpedia.org/resource/シンガポール標準時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:標準時"
"http://ja.dbpedia.org/resource/シンガポール標準時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス領マラヤ"
"http://ja.dbpedia.org/resource/シンガポール標準時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シンガポールの地理"
"http://ja.dbpedia.org/resource/シンガポール標準時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GMT"
"http://ja.dbpedia.org/resource/シンガポール標準時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本占領時期のシンガポール"
"http://ja.dbpedia.org/resource/シンガポール標準時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標準時"
"http://ja.dbpedia.org/resource/シンガポール標準時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_6709"
"http://ja.dbpedia.org/resource/シンガポール標準時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア標準時"
"http://ja.dbpedia.org/resource/シンガポール標準時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北"
"http://ja.dbpedia.org/resource/シンガポール標準時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏時間"
"http://ja.dbpedia.org/resource/シンガポール標準時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_3166-1"
"http://ja.dbpedia.org/resource/シンガポール標準時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASEAN標準時"
"http://ja.dbpedia.org/resource/シンガポール標準時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/協定世界時"
"http://ja.dbpedia.org/resource/シンガポール標準時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジアの時間"
"http://ja.dbpedia.org/resource/シンガポール標準時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/シンガポール標準時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/シンガポール標準時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港"
"http://ja.dbpedia.org/resource/シンガポール標準時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京"
"http://ja.dbpedia.org/resource/シンガポール標準時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/シンガポール標準時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア"
"http://ja.dbpedia.org/resource/シンガポール標準時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国"
"http://ja.dbpedia.org/resource/シンガポール標準時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tz_database"
"http://ja.dbpedia.org/resource/シンガポール標準時","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singapore-stub"
"http://ja.dbpedia.org/resource/シンガポール標準時","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アジアの標準時"
"http://ja.dbpedia.org/resource/シンガポール標準時","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/シンガポール標準時","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/シンガポール標準時","http://dbpedia.org/ontology/abstract","シンガポール標準時（シンガポールひょうじゅんじ、英語: Singapore Standard Time,SST、マレー語: Waktu Piawai Singapura,WPS、中国語: 新加坡标准时间）はシンガポールで使用されている標準時。協定世界時より8時間進んでいる（UTC+8）。夏時間はない。"
"http://ja.dbpedia.org/resource/シンガポール標準時","http://dbpedia.org/ontology/wikiPageLength",1631
"http://ja.dbpedia.org/resource/シンガポール標準時","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シンガポール標準時?oldid=81000179&ns=0"
"http://ja.dbpedia.org/resource/シンガポール標準時","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シンガポール標準時"
"http://ja.dbpedia.org/resource/シンガポール航空117便ハイジャック事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール標準時"
"http://ja.dbpedia.org/resource/ミス・ユニバース1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール標準時"
"http://ja.dbpedia.org/resource/日経225先物取引","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール標準時"
"http://ja.dbpedia.org/resource/2018年シンガポールグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール標準時"
"http://ja.dbpedia.org/resource/2019年シンガポールグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール標準時"
"http://ja.dbpedia.org/resource/2022年シンガポールグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール標準時"
"http://ja.wikipedia.org/wiki/シンガポール標準時","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シンガポール標準時"
