"subject","predicate","object"
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一書房"
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1882年"
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院人文社会系研究科・文学部"
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵虎明"
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平民"
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改造文庫"
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富裕層"
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立静岡高等学校"
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳諧"
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1853年"
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞社"
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今書院"
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狂言"
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精米"
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本古典全書"
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時事新報社"
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵虎光"
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月6日"
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御伽草子"
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本商科大学の教員"
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤徳元"
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵虎寛"
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市"
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子大学"
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笹野甚四郎"
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笹野雄太郎"
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤村作"
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善隣大学"
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月6日"
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮世草子"
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/士族"
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝町"
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波文庫"
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1876年"
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県出身の人物"
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学文学部"
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理事"
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島翔洋高等学校"
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1901年生"
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageExternalLink","https://hosei.repo.nii.ac.jp/%3Faction=repository_action_common_download&item_id=20531&item_no=1&attribute_id=22&file_no=1"
"http://ja.dbpedia.org/resource/笹野堅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/笹野堅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/abstract","笹野 堅（ささの けん、1901年6月6日 - 1961年11月6日）は、日本の国文学者。号は葵園。"
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageLength",2555
"http://ja.dbpedia.org/resource/笹野堅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/笹野堅?oldid=89048002&ns=0"
"http://ja.dbpedia.org/resource/笹野堅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/笹野堅"
"http://ja.dbpedia.org/resource/笹野甚四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笹野堅"
"http://ja.dbpedia.org/resource/笹野雄太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笹野堅"
"http://ja.dbpedia.org/resource/藤平純三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笹野堅"
"http://ja.dbpedia.org/resource/藤枝町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笹野堅"
"http://ja.dbpedia.org/resource/静岡県立静岡高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笹野堅"
"http://ja.dbpedia.org/resource/笹野葵園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笹野堅"
"http://ja.dbpedia.org/resource/笹野葵園","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/笹野堅"
"http://ja.wikipedia.org/wiki/笹野堅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/笹野堅"
