"subject","predicate","object"
"http://ja.dbpedia.org/resource/公立高校入試解答ダイジェスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島テレビ放送"
"http://ja.dbpedia.org/resource/公立高校入試解答ダイジェスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:入学試験"
"http://ja.dbpedia.org/resource/公立高校入試解答ダイジェスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島テレビ放送の番組"
"http://ja.dbpedia.org/resource/公立高校入試解答ダイジェスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森拓磨"
"http://ja.dbpedia.org/resource/公立高校入試解答ダイジェスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/午後は○○おもいッきりテレビ"
"http://ja.dbpedia.org/resource/公立高校入試解答ダイジェスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島テレビ"
"http://ja.dbpedia.org/resource/公立高校入試解答ダイジェスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/公立高校入試解答ダイジェスト","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/公立高校入試解答ダイジェスト"
"http://ja.dbpedia.org/resource/公立高校入試解答ダイジェスト","http://dbpedia.org/ontology/abstract","『公立高校入試解答ダイジェスト』（こうりつこうこうにゅうしかいとうダイジェスト）は、広島テレビ放送が制作する、公立高校入試の解説番組である。 2007年度入試からステレオ放送、ハイビジョン放送。"
"http://ja.dbpedia.org/resource/公立高校入試解答ダイジェスト","http://dbpedia.org/ontology/wikiPageLength",1150
"http://ja.dbpedia.org/resource/公立高校入試解答ダイジェスト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/公立高校入試解答ダイジェスト?oldid=86604165&ns=0"
"http://ja.dbpedia.org/resource/学習共同体河浜塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立高校入試解答ダイジェスト"
"http://ja.dbpedia.org/resource/広テレセレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立高校入試解答ダイジェスト"
"http://ja.dbpedia.org/resource/高校入試速報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立高校入試解答ダイジェスト"
"http://ja.dbpedia.org/resource/河浜一也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立高校入試解答ダイジェスト"
"http://wikidata.dbpedia.org/resource/Q11392176","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/公立高校入試解答ダイジェスト"
"http://ja.wikipedia.org/wiki/公立高校入試解答ダイジェスト","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/公立高校入試解答ダイジェスト"
