"subject","predicate","object"
"http://ja.dbpedia.org/resource/Power_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CPU"
"http://ja.dbpedia.org/resource/Power_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Mac_G4_Cube"
"http://ja.dbpedia.org/resource/Power_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/Power_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードディスクドライブ"
"http://ja.dbpedia.org/resource/Power_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月"
"http://ja.dbpedia.org/resource/Power_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワークステーション"
"http://ja.dbpedia.org/resource/Power_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PowerPC_970"
"http://ja.dbpedia.org/resource/Power_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Power_Mac_G5_open_plastic.jpg"
"http://ja.dbpedia.org/resource/Power_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NVIDIA"
"http://ja.dbpedia.org/resource/Power_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/システムコントローラ"
"http://ja.dbpedia.org/resource/Power_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NVIDIA_GeForce"
"http://ja.dbpedia.org/resource/Power_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RISC"
"http://ja.dbpedia.org/resource/Power_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/L2キャッシュ"
"http://ja.dbpedia.org/resource/Power_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンクロージャ"
"http://ja.dbpedia.org/resource/Power_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bluetooth"
"http://ja.dbpedia.org/resource/Power_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/Power_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガヘルツ"
"http://ja.dbpedia.org/resource/Power_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AltiVec"
"http://ja.dbpedia.org/resource/Power_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスブリッジ"
"http://ja.dbpedia.org/resource/Power_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PowerPC"
"http://ja.dbpedia.org/resource/Power_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE1394"
"http://ja.dbpedia.org/resource/Power_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Apple_PowerMac_G4_M8570_MDD_front.jpg"
"http://ja.dbpedia.org/resource/Power_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギガヘルツ"
"http://ja.dbpedia.org/resource/Power_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロントサイドバス"
"http://ja.dbpedia.org/resource/Power_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DDR2_SDRAM"
"http://ja.dbpedia.org/resource/Power_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PCI_Express"
"http://ja.dbpedia.org/resource/Power_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/Power_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合金"
"http://ja.dbpedia.org/resource/Power_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple"
"http://ja.dbpedia.org/resource/Power_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Power_Mac_G5_hero_left.jpg"
"http://ja.dbpedia.org/resource/Power_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AirMac_Extreme"
"http://ja.dbpedia.org/resource/Power_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Graphics_Processing_Unit"
"http://ja.dbpedia.org/resource/Power_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GeForce"
"http://ja.dbpedia.org/resource/Power_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HyperTransport"
"http://ja.dbpedia.org/resource/Power_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサル・シリアル・バス"
"http://ja.dbpedia.org/resource/Power_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM"
"http://ja.dbpedia.org/resource/Power_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Quadro"
"http://ja.dbpedia.org/resource/Power_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主記憶装置"
"http://ja.dbpedia.org/resource/Power_Mac","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Computer-stub"
"http://ja.dbpedia.org/resource/Power_Mac","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/Power_Mac","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1998年以降のApple製ハードウェア"
"http://ja.dbpedia.org/resource/Power_Mac","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Information_appliance"
"http://ja.dbpedia.org/resource/Power_Mac","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Power_Mac","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Power_Mac","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Apple_PowerMac_G4_M8570_MDD_front.jpg?width=300"
"http://ja.dbpedia.org/resource/Power_Mac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Power_Mac_G5_hero_left.jpg"
"http://ja.dbpedia.org/resource/Power_Mac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apple-ppc-G4-2003.jpg"
"http://ja.dbpedia.org/resource/Power_Mac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apple_PowerMac_G4_M8570_MDD_sideopen.jpg"
"http://ja.dbpedia.org/resource/Power_Mac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apple_PowerMac_G4_M8570_MDD_front.jpg"
"http://ja.dbpedia.org/resource/Power_Mac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Power_Mac_G5_back_upright.jpg"
"http://ja.dbpedia.org/resource/Power_Mac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Power_Mac_G5_open_plastic.jpg"
"http://ja.dbpedia.org/resource/Power_Mac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Power_Mac_G5_left_side.jpg"
"http://ja.dbpedia.org/resource/Power_Mac","http://ja.dbpedia.org/property/プロセッサ","http://ja.dbpedia.org/resource/PowerPC_970"
"http://ja.dbpedia.org/resource/Power_Mac","http://ja.dbpedia.org/property/プロセッサ",""
"http://ja.dbpedia.org/resource/Power_Mac","http://ja.dbpedia.org/property/プロセッサ","http://ja.dbpedia.org/resource/IBM"
"http://ja.dbpedia.org/resource/Power_Mac","http://ja.dbpedia.org/property/リリース日",2003
"http://ja.dbpedia.org/resource/Power_Mac","http://ja.dbpedia.org/property/形態","http://ja.dbpedia.org/resource/パーソナルコンピュータ"
"http://ja.dbpedia.org/resource/Power_Mac","http://ja.dbpedia.org/property/形態","http://ja.dbpedia.org/resource/ワークステーション"
"http://ja.dbpedia.org/resource/Power_Mac","http://ja.dbpedia.org/property/販売終了日",2006
"http://ja.dbpedia.org/resource/Power_Mac","http://ja.dbpedia.org/property/名称","Power Mac G5"
"http://ja.dbpedia.org/resource/Power_Mac","http://ja.dbpedia.org/property/メーカー","http://ja.dbpedia.org/resource/Apple"
"http://ja.dbpedia.org/resource/Power_Mac","http://dbpedia.org/ontology/abstract","Power Mac（パワーマック）は、Apple Computerがかつて販売していたパーソナルコンピュータのシリーズ名。CPUにApple Computer、IBM、モトローラの三社で開発したPowerPCを採用している。PowerPC G3を搭載する機種まではPower Macintoshという名称であった。 2006年8月のWWDCで、Intel製Xeonプロセッサを搭載した後継機・Mac Proが発表され、Power Macシリーズは終息した。"
"http://ja.dbpedia.org/resource/Power_Mac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Power_Mac"
"http://ja.dbpedia.org/resource/Power_Mac","http://dbpedia.org/ontology/wikiPageLength",10535
"http://ja.dbpedia.org/resource/Power_Mac","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Power_Mac?oldid=89777611&ns=0"
"http://ja.dbpedia.org/resource/Power_Mac_G4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Mac"
"http://ja.dbpedia.org/resource/Power_Mac_G4_Cube","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Mac"
"http://ja.dbpedia.org/resource/Power_Mac_G5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Mac"
"http://ja.dbpedia.org/resource/Power_Macintosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Mac"
"http://ja.dbpedia.org/resource/Rhapsody_(オペレーティングシステム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Mac"
"http://ja.dbpedia.org/resource/SDガンダム外伝_円卓の騎士編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Mac"
"http://ja.dbpedia.org/resource/Spotlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Mac"
"http://ja.dbpedia.org/resource/Stevenote","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Mac"
"http://ja.dbpedia.org/resource/3DCGソフトウェアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Mac"
"http://ja.dbpedia.org/resource/Adobe_Creative_Suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Mac"
"http://ja.dbpedia.org/resource/AirMac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Mac"
"http://ja.dbpedia.org/resource/Apple","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Mac"
"http://ja.dbpedia.org/resource/Apple_Display_Connector","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Mac"
"http://ja.dbpedia.org/resource/Apple_Studio_Display","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Mac"
"http://ja.dbpedia.org/resource/Apple_Workgroup_Server","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Mac"
"http://ja.dbpedia.org/resource/BLAST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Mac"
"http://ja.dbpedia.org/resource/BeOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Mac"
"http://ja.dbpedia.org/resource/Bois_〜機械仕掛けの街〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Mac"
"http://ja.dbpedia.org/resource/ターゲット・ディスク・モード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Mac"
"http://ja.dbpedia.org/resource/CPU年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Mac"
"http://ja.dbpedia.org/resource/マイクロプロセッサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Mac"
"http://ja.dbpedia.org/resource/ワークステーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Mac"
"http://ja.dbpedia.org/resource/中野裕之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Mac"
"http://ja.dbpedia.org/resource/久米田康治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Mac"
"http://ja.dbpedia.org/resource/吉浦康裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Mac"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_鋼鉄のガールフレンド2nd","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Mac"
"http://ja.dbpedia.org/resource/高橋愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Mac"
"http://ja.dbpedia.org/resource/Windows_NT系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Mac"
"http://ja.dbpedia.org/resource/Worldwide_Developers_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Mac"
"http://ja.dbpedia.org/resource/Xbox_360","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Mac"
"http://ja.dbpedia.org/resource/Xojo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Mac"
"http://ja.dbpedia.org/resource/ほしのこえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Mac"
"http://ja.dbpedia.org/resource/イノセンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Mac"
"http://ja.dbpedia.org/resource/エミュレータ_(コンピュータ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Mac"
"http://ja.dbpedia.org/resource/オンボードグラフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Mac"
"http://ja.dbpedia.org/resource/ガンダムシリーズゲーム作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Mac"
"http://ja.dbpedia.org/resource/コンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Mac"
"http://ja.dbpedia.org/resource/バージニア工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Mac"
"http://ja.dbpedia.org/resource/パーソナルコンピュータ製品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Mac"
"http://ja.dbpedia.org/resource/PowerMac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Mac"
"http://ja.dbpedia.org/resource/PowerMac","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Power_Mac"
"http://wikidata.dbpedia.org/resource/Q24885969","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Power_Mac"
"http://ja.wikipedia.org/wiki/Power_Mac","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Power_Mac"
