"subject","predicate","object"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パロアルト出身の人物"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:競泳のオリンピックメダリスト"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際水泳殿堂"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世界水泳選手権競泳アメリカ合衆国代表選手"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック競泳アメリカ合衆国代表選手"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カリフォルニア大学出身の人物"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1965年生"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世界水泳選手権競泳競技メダリスト"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子競泳選手"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のユニバーシアード金メダリスト"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のユニバーシアード銀メダリスト"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://dbpedia.org/ontology/wikiPageID",447279
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://dbpedia.org/ontology/wikiPageRevisionID",84137375
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991_World_Aquatics_Championships"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986_World_Aquatics_Championships"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金メダル"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンパシフィック水泳選手権"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バタフライ"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニバーシアード競泳アメリカ合衆国代表選手"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニバーシアード競泳競技メダリスト"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水球"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パロアルト_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ人"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリア系アメリカ人"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月8日"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピック"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルオリンピック"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・フェルプス"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ島"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のオリンピック銀メダリスト"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のオリンピック銅メダリスト"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由形"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア系"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナオリンピック"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のオリンピック金メダリスト"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年ソウルオリンピック"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権メダリスト"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Swimming_at_the_1985_Summer_Universiade"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パロアルト出身の人物"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イアン・ソープ"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーシアード"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイメア_(ハワイ島)"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子競泳選手"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドレーリレー"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際水泳殿堂"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世界水泳選手権競泳アメリカ合衆国代表選手"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:競泳のオリンピックメダリスト"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライアン・ロクテ"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985_Pan_Pacific_Swimming_Championships"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987_Pan_Pacific_Swimming_Championships"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックの競泳競技"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989_Pan_Pacific_Swimming_Championships"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミヒャエル・グロス"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のユニバーシアード金メダリスト"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のユニバーシアード銀メダリスト"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カリフォルニア大学出身の人物"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世界水泳選手権競泳競技メダリスト"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック競泳アメリカ合衆国代表選手"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991_Pan_Pacific_Swimming_Championships"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1965年生"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自由形の選手"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界水泳選手権"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピック"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Swimming-bio-stub"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBottom"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBronze"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCompetition"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalGold"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSilver"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSport"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sports_links"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界水泳選手権金メダリスト男子100m自由形"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界水泳選手権金メダリスト男子4×100mフリーリレー"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalTop"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競泳競技オリンピック金メダリスト男子100m自由形"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界水泳選手権金メダリスト男子4×100mメドレーリレー"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競泳競技オリンピック金メダリスト男子4×100mフリーリレー"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競泳競技オリンピック金メダリスト男子4×100mメドレーリレー"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競泳競技オリンピック金メダリスト男子4×200mフリーリレー"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競泳競技オリンピック金メダリスト男子50m自由形"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://dbpedia.org/ontology/abstract","マット・ビオンディ（Matt Biondi, 1965年10月8日 - ）はアメリカ合衆国カリフォルニア州パロアルト出身のイタリア系アメリカ人男子競泳選手である。 複数の種目で世界トップに立ちミヒャエル・グロス（西ドイツ）、イアン・ソープ（オーストラリア）、マイケル・フェルプス（アメリカ）、ライアン・ロクテ（アメリカ）など並び万能型選手として全盛時には世界を席巻した。 ソウルオリンピックにおいて、50m、100m自由形及び400mリレー、800mリレー、400mメドレーリレーの5種目で金メダル、さらに100mバタフライで銀メダル、200m自由形で銅メダルの合計7個のメダルを獲得したが、続くバルセロナオリンピックでは、個人競技に関しては50m自由形の銀メダルのみであった。 元々は水球の選手である。 1988年、カリフォルニア大学の政治経済学部を卒業した。 引退後、多数のオファーに応じ全米を講演して廻ったが、現在はハワイ島のワイメアにあるパーカー校で数学の教員として暮らしているという。"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マット・ビオンディ"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://dbpedia.org/ontology/wikiPageLength",5419
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マット・ビオンディ?oldid=84137375&ns=0"
"http://ja.dbpedia.org/resource/ミヒャエル・グロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マット・ビオンディ"
"http://ja.dbpedia.org/resource/水泳選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マット・ビオンディ"
"http://ja.dbpedia.org/resource/競泳100メートル自由形の世界記録の変遷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マット・ビオンディ"
"http://ja.dbpedia.org/resource/自由形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マット・ビオンディ"
"http://ja.dbpedia.org/resource/アレクサンドル・ポポフ_(競泳選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マット・ビオンディ"
"http://ja.dbpedia.org/resource/アンソニー・ネスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マット・ビオンディ"
"http://ja.dbpedia.org/resource/イタリア系アメリカ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マット・ビオンディ"
"http://ja.dbpedia.org/resource/エマ・マキーオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マット・ビオンディ"
"http://ja.dbpedia.org/resource/オリンピックで多数の金メダルを獲得した選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マット・ビオンディ"
"http://ja.dbpedia.org/resource/オリンピックの競泳競技・男子メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マット・ビオンディ"
"http://ja.dbpedia.org/resource/カリフォルニア大学バークレー校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マット・ビオンディ"
"http://ja.dbpedia.org/resource/ケーレブ・ドレッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マット・ビオンディ"
"http://ja.dbpedia.org/resource/ダンカン・アームストロング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マット・ビオンディ"
"http://ja.dbpedia.org/resource/パロアルト_(カリフォルニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マット・ビオンディ"
"http://ja.dbpedia.org/resource/ビオンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マット・ビオンディ"
"http://ja.wikipedia.org/wiki/マット・ビオンディ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マット・ビオンディ"
