"subject","predicate","object"
"http://ja.dbpedia.org/resource/たつみ都志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倚松庵"
"http://ja.dbpedia.org/resource/たつみ都志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研究者"
"http://ja.dbpedia.org/resource/たつみ都志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説家"
"http://ja.dbpedia.org/resource/たつみ都志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1950年生"
"http://ja.dbpedia.org/resource/たつみ都志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武庫川女子大学の教員"
"http://ja.dbpedia.org/resource/たつみ都志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立文楽劇場"
"http://ja.dbpedia.org/resource/たつみ都志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎖瀾閣"
"http://ja.dbpedia.org/resource/たつみ都志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/たつみ都志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/たつみ都志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関西学院大学出身の人物"
"http://ja.dbpedia.org/resource/たつみ都志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/たつみ都志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月16日"
"http://ja.dbpedia.org/resource/たつみ都志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊中市"
"http://ja.dbpedia.org/resource/たつみ都志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻冬舎"
"http://ja.dbpedia.org/resource/たつみ都志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武庫川女子大学"
"http://ja.dbpedia.org/resource/たつみ都志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武庫川女子大学出身の人物"
"http://ja.dbpedia.org/resource/たつみ都志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/たつみ都志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本文学研究者"
"http://ja.dbpedia.org/resource/たつみ都志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学"
"http://ja.dbpedia.org/resource/たつみ都志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/たつみ都志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の小説家"
"http://ja.dbpedia.org/resource/たつみ都志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷崎潤一郎"
"http://ja.dbpedia.org/resource/たつみ都志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川端康成"
"http://ja.dbpedia.org/resource/たつみ都志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/たつみ都志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和泉書院"
"http://ja.dbpedia.org/resource/たつみ都志","http://dbpedia.org/ontology/wikiPageExternalLink","http://anna-hanashi.seesaa.net/"
"http://ja.dbpedia.org/resource/たつみ都志","http://dbpedia.org/ontology/wikiPageExternalLink","https://npojun.jimdofree.com/%7C%E8%84%9A%E6%B3%A8="
"http://ja.dbpedia.org/resource/たつみ都志","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090209150150/http:/sarankaku.cool.ne.jp/"
"http://ja.dbpedia.org/resource/たつみ都志","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160202104852/http:/www.npojun.com/%E3%83%97%E3%83%AD%E3%83%95%E3%82%A3%E3%83%BC%E3%83%AB/"
"http://ja.dbpedia.org/resource/たつみ都志","http://dbpedia.org/ontology/wikiPageExternalLink","http://jun-npo.cool.ne.jp/%3Cref"
"http://ja.dbpedia.org/resource/たつみ都志","http://dbpedia.org/ontology/wikiPageExternalLink","https://megalodon.jp/2019-0627-2336-45/anna-hanashi.seesaa.net/"
"http://ja.dbpedia.org/resource/たつみ都志","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCH8unHE2AzzfAaBkb3W20TA"
"http://ja.dbpedia.org/resource/たつみ都志","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/たつみ都志","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/たつみ都志","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/たつみ都志","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_学者"
"http://ja.dbpedia.org/resource/たつみ都志","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/たつみ都志","http://xmlns.com/foaf/0.1/homepage","https://npojun.jimdofree.com/%7C%E8%84%9A%E6%B3%A8="
"http://ja.dbpedia.org/resource/たつみ都志","http://ja.dbpedia.org/property/研究分野","谷崎潤一郎とその住まい"
"http://ja.dbpedia.org/resource/たつみ都志","http://ja.dbpedia.org/property/称号","名誉教授"
"http://ja.dbpedia.org/resource/たつみ都志","http://ja.dbpedia.org/property/両親","富山忠三（関西大学商学部名誉教授）"
"http://ja.dbpedia.org/resource/たつみ都志","http://ja.dbpedia.org/property/学会","日本近代文学会、日本近代文学会関西支部"
"http://ja.dbpedia.org/resource/たつみ都志","http://ja.dbpedia.org/property/学派","近代文学"
"http://ja.dbpedia.org/resource/たつみ都志","http://ja.dbpedia.org/property/居住","大阪府"
"http://ja.dbpedia.org/resource/たつみ都志","http://ja.dbpedia.org/property/影響を受けた人物","鶴田欣也"
"http://ja.dbpedia.org/resource/たつみ都志","http://ja.dbpedia.org/property/公式サイト","https://npojun.jimdofree.com/%7C%E8%84%9A%E6%B3%A8="
"http://ja.dbpedia.org/resource/たつみ都志","http://ja.dbpedia.org/property/名前","たつみ都志"
"http://ja.dbpedia.org/resource/たつみ都志","http://ja.dbpedia.org/property/国籍","日本"
"http://ja.dbpedia.org/resource/たつみ都志","http://ja.dbpedia.org/property/主な受賞歴","兵庫県功労者表彰"
"http://ja.dbpedia.org/resource/たつみ都志","http://ja.dbpedia.org/property/学位","博士（満期退学）"
"http://ja.dbpedia.org/resource/たつみ都志","http://ja.dbpedia.org/property/研究機関","武庫川女子大学"
"http://ja.dbpedia.org/resource/たつみ都志","http://ja.dbpedia.org/property/出身校","関西学院大学大学院"
"http://ja.dbpedia.org/resource/たつみ都志","http://ja.dbpedia.org/property/生誕地","日本国大阪府豊中市"
"http://ja.dbpedia.org/resource/たつみ都志","http://dbpedia.org/ontology/abstract","たつみ 都志（たつみ とし、女性、1950年3月16日 - ）は、日本近代文学の研究者・小説家。武庫川女子大学名誉教授。本姓は辰巳。旧姓は富山。父親は関西大学商学部名誉教授の富山忠三。大阪府豊中市出身。 谷崎潤一郎の研究が中心で、ほかに川端康成、また近年は古典芸能に関する論考もある。谷崎の岡本の旧邸が阪神・淡路大震災で倒壊したあと、谷崎の短篇「鶴唳」にちなんでこれを「」と名づけ（以前からそう呼ばれていたわけではない）、建て直しのための義捐金を募る活動の中心人物となった。1994年小説「イノセント・イモラル・マミー」で神戸市文学賞佳作。佐々木湘の筆名で続編を『神戸っ子』に連載、96年に『ママにはkissがよく似合う』として上梓した。2019年（令和元年）兵庫県文化功労賞受賞。2020年には、YouTubeチャンネル「たつみ都志の文学講座」を開設し、近代文学の普及向上に努める。2021年には、VR空間での鎖瀾閣構築をスタートし、そのための募金活動をスタートする。"
"http://ja.dbpedia.org/resource/たつみ都志","http://dbpedia.org/ontology/wikiPageLength",8207
"http://ja.dbpedia.org/resource/たつみ都志","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/たつみ都志?oldid=90154036&ns=0"
"http://ja.dbpedia.org/resource/たつみ都志","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/たつみ都志"
"http://ja.dbpedia.org/resource/倚松庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たつみ都志"
"http://ja.dbpedia.org/resource/武庫川女子大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たつみ都志"
"http://ja.dbpedia.org/resource/谷崎潤一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たつみ都志"
"http://ja.dbpedia.org/resource/辰巳都志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たつみ都志"
"http://ja.dbpedia.org/resource/辰巳都志","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/たつみ都志"
"http://ja.dbpedia.org/resource/佐々木湘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たつみ都志"
"http://ja.dbpedia.org/resource/佐々木湘","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/たつみ都志"
"http://ja.wikipedia.org/wiki/たつみ都志","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/たつみ都志"
