"subject","predicate","object"
"http://ja.dbpedia.org/resource/小林敏男_(歴史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県出身の人物"
"http://ja.dbpedia.org/resource/小林敏男_(歴史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大東文化大学の教員"
"http://ja.dbpedia.org/resource/小林敏男_(歴史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野市"
"http://ja.dbpedia.org/resource/小林敏男_(歴史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京教育大学"
"http://ja.dbpedia.org/resource/小林敏男_(歴史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/小林敏男_(歴史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/國學院大學"
"http://ja.dbpedia.org/resource/小林敏男_(歴史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京教育大学出身の人物"
"http://ja.dbpedia.org/resource/小林敏男_(歴史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1944年生"
"http://ja.dbpedia.org/resource/小林敏男_(歴史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勉誠出版"
"http://ja.dbpedia.org/resource/小林敏男_(歴史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間人皇女"
"http://ja.dbpedia.org/resource/小林敏男_(歴史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/小林敏男_(歴史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史文化ライブラリー"
"http://ja.dbpedia.org/resource/小林敏男_(歴史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/小林敏男_(歴史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/小林敏男_(歴史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小林敏男_(歴史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雄山閣"
"http://ja.dbpedia.org/resource/小林敏男_(歴史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/小林敏男_(歴史学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/小林敏男_(歴史学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/小林敏男_(歴史学者)","http://dbpedia.org/ontology/abstract","小林 敏男（こばやし としお、1944年 - ）は、日本史学者、大東文化大学名誉教授。 長野県長野市生まれ。1978年東京教育大学大学院文学研究科（日本史学）博士課程単位取得退学。1995年「古代王権と県・県主制の研究」で國學院大學博士（歴史学）。大東文化大学文学部教授。2015年定年退任、名誉教授。古代史が専門。"
"http://ja.dbpedia.org/resource/小林敏男_(歴史学者)","http://dbpedia.org/ontology/wikiPageLength",679
"http://ja.dbpedia.org/resource/小林敏男_(歴史学者)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小林敏男_(歴史学者)?oldid=84255785&ns=0"
"http://ja.dbpedia.org/resource/小林敏男_(歴史学者)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小林敏男_(歴史学者)"
"http://ja.dbpedia.org/resource/弟猾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林敏男_(歴史学者)"
"http://ja.dbpedia.org/resource/弟磯城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林敏男_(歴史学者)"
"http://ja.dbpedia.org/resource/歴史文化ライブラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林敏男_(歴史学者)"
"http://ja.dbpedia.org/resource/磯城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林敏男_(歴史学者)"
"http://ja.dbpedia.org/resource/贄持之子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林敏男_(歴史学者)"
"http://ja.dbpedia.org/resource/間人皇女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林敏男_(歴史学者)"
"http://ja.dbpedia.org/resource/騎馬民族征服王朝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林敏男_(歴史学者)"
"http://wikidata.dbpedia.org/resource/Q24197145","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小林敏男_(歴史学者)"
"http://ja.wikipedia.org/wiki/小林敏男_(歴史学者)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小林敏男_(歴史学者)"
