"subject","predicate","object"
"http://ja.dbpedia.org/resource/三木スケートボードパーク","http://ja.dbpedia.org/property/名称","三木スケートボードパーク"
"http://ja.dbpedia.org/resource/三木スケートボードパーク","http://ja.dbpedia.org/property/所在地","兵庫県三木市上の丸町"
"http://ja.dbpedia.org/resource/三木スケートボードパーク","http://ja.dbpedia.org/property/所在地郵便番号",673
"http://ja.dbpedia.org/resource/三木スケートボードパーク","http://ja.dbpedia.org/property/用途","http://ja.dbpedia.org/resource/スケート場"
"http://ja.dbpedia.org/resource/三木スケートボードパーク","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/三木スケートボードパーク","http://ja.dbpedia.org/property/竣工","--04-29"
"http://ja.dbpedia.org/resource/三木スケートボードパーク","http://ja.dbpedia.org/property/高さ","なし"
"http://ja.dbpedia.org/resource/三木スケートボードパーク","http://ja.dbpedia.org/property/敷地面積",1800
"http://ja.dbpedia.org/resource/三木スケートボードパーク","http://ja.dbpedia.org/property/開館開所","兵庫県三木市上の丸町"
"http://ja.dbpedia.org/resource/三木スケートボードパーク","http://dbpedia.org/ontology/abstract","三木スケートボードパーク（みきスケートボードパーク）は兵庫県三木市上の丸町にあるスケートボード場である。"
"http://ja.dbpedia.org/resource/三木スケートボードパーク","http://dbpedia.org/ontology/address","兵庫県三木市上の丸町"
"http://ja.dbpedia.org/resource/三木スケートボードパーク","http://dbpedia.org/ontology/buildingEndYear","0029"
"http://ja.dbpedia.org/resource/三木スケートボードパーク","http://dbpedia.org/ontology/wikiPageLength",2175
"http://ja.dbpedia.org/resource/三木スケートボードパーク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三木スケートボードパーク?oldid=92484855&ns=0"
"http://ja.dbpedia.org/resource/三木スケートボードパーク","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三木スケートボードパーク"
"http://ja.dbpedia.org/resource/三木山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木スケートボードパーク"
"http://ja.dbpedia.org/resource/三木市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木スケートボードパーク"
"http://ja.dbpedia.org/resource/三木市文化会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木スケートボードパーク"
"http://ja.dbpedia.org/resource/三木市立教育センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木スケートボードパーク"
"http://ja.dbpedia.org/resource/上の丸町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木スケートボードパーク"
"http://ja.dbpedia.org/resource/恵比須駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木スケートボードパーク"
"http://ja.dbpedia.org/resource/日本のスケートパーク一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木スケートボードパーク"
"http://wikidata.dbpedia.org/resource/Q17211595","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三木スケートボードパーク"
"http://ja.wikipedia.org/wiki/三木スケートボードパーク","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三木スケートボードパーク"
