"subject","predicate","object"
"http://ja.dbpedia.org/resource/井上正経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/井上正経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/内藤信親","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/内藤信親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/内藤忠重","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/内藤忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/内藤清成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/内藤清成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/内藤清次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/内藤清次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/取次の老中","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/取次の老中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/土井利位","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/土井利位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/土井利勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/土井利勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/土井利厚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/土井利厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/土井利房","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/土井利房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/土屋政直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/土屋政直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/土屋数直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/土屋数直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/土岐頼稔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/土岐頼稔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/堀田正亮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/堀田正亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/堀田正俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/堀田正俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/堀田正盛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/堀田正盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/堀田正睦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/堀田正睦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/堀親寚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/堀親寚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/大久保常春","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/大久保常春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/大久保忠増","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/大久保忠増","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/大久保忠朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/大久保忠朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/大久保忠真","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/大久保忠真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/大久保忠隣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/大久保忠隣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/大久保長安","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/大久保長安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/太田資始","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/太田資始","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/太田資愛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/太田資愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/安藤信友","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/安藤信友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/安藤信成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/安藤信成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/安藤信正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/安藤信正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/安藤直次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/安藤直次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/安藤重信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/安藤重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/安藤重博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/安藤重博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/寛政の遺老","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/寛政の遺老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/小笠原長行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/小笠原長行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/小笠原長重","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/小笠原長重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/成瀬正成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/成瀬正成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/戸田忠昌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/戸田忠昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/戸田忠温","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/戸田忠温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/戸田忠真","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/戸田忠真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/戸田氏教","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/戸田氏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/有馬道純","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/有馬道純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/本多忠民","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/本多忠民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/本多忠籌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/本多忠籌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/本多忠良","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/本多忠良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/本多正信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/本多正信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/本多正永","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/本多正永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/本多正珍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/本多正珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/本多正純","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/本多正純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/松前崇広","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/松前崇広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/松平乗保","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/松平乗保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/松平乗全","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/松平乗全","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/松平乗完","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/松平乗完","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/松平乗寛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/松平乗寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/松平乗寿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/松平乗寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/松平乗賢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/松平乗賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/松平乗邑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/松平乗邑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/松平信之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/松平信之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/松平信庸_(篠山藩主)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/松平信庸_(篠山藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/松平信明_(三河吉田藩主)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/松平信明_(三河吉田藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/松平信祝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/松平信祝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/松平信綱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/松平信綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/松平信義_(丹波亀山藩主)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/松平信義_(丹波亀山藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/松平信順","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/松平信順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/松平宗発","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/松平宗発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/松平宗秀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/松平宗秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/松平定信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/松平定信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/松平定昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/松平定昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/松平康任","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/松平康任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/松平康福","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/松平康福","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/松平康英","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/松平康英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/松平忠周","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/松平忠周","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/松平忠固","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/松平忠固","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/松平武元","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/松平武元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/松平輝延","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/松平輝延","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/松平輝貞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/松平輝貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/松平輝高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/松平輝高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/板倉勝清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
