"subject","predicate","object"
"http://ja.dbpedia.org/resource/メッサーシュミット_P.1106","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの計画機"
"http://ja.dbpedia.org/resource/メッサーシュミット_P.1106","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインケル_HeS_011"
"http://ja.dbpedia.org/resource/メッサーシュミット_P.1106","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luft46.com/mess/mep1106.html"
"http://ja.dbpedia.org/resource/メッサーシュミット_P.1106","http://dbpedia.org/ontology/wikiPageExternalLink","http://frank.bol.ucla.edu/jets.htm"
"http://ja.dbpedia.org/resource/メッサーシュミット_P.1106","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.secretprojects.co.uk/forum/index.php/topic,6587.0"
"http://ja.dbpedia.org/resource/メッサーシュミット_P.1106","http://xmlns.com/foaf/0.1/name","メッサーシュミット P.1106"
"http://ja.dbpedia.org/resource/メッサーシュミット_P.1106","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_航空機"
"http://ja.dbpedia.org/resource/メッサーシュミット_P.1106","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドイツ国防軍の航空機"
"http://ja.dbpedia.org/resource/メッサーシュミット_P.1106","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEU1935"
"http://ja.dbpedia.org/resource/メッサーシュミット_P.1106","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/メッサーシュミット_P.1106","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/メッサーシュミット_P.1106","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Messerschmitt_ME_P-1106_pic2.jpg?width=300"
"http://ja.dbpedia.org/resource/メッサーシュミット_P.1106","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/メッサーシュミット_P.1106"
"http://ja.dbpedia.org/resource/メッサーシュミット_P.1106","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Messerschmitt_ME_P-1106_pic2.jpg"
"http://ja.dbpedia.org/resource/メッサーシュミット_P.1106","http://ja.dbpedia.org/property/キャプション","メッサーシュミット P.1106 後期型デザインの模型"
"http://ja.dbpedia.org/resource/メッサーシュミット_P.1106","http://ja.dbpedia.org/property/分類","ジェット戦闘機"
"http://ja.dbpedia.org/resource/メッサーシュミット_P.1106","http://ja.dbpedia.org/property/名称","メッサーシュミット P.1106"
"http://ja.dbpedia.org/resource/メッサーシュミット_P.1106","http://ja.dbpedia.org/property/用途","http://ja.dbpedia.org/resource/戦闘機"
"http://ja.dbpedia.org/resource/メッサーシュミット_P.1106","http://ja.dbpedia.org/property/画像","File:Messerschmitt ME P-1106 pic2.JPG"
"http://ja.dbpedia.org/resource/メッサーシュミット_P.1106","http://ja.dbpedia.org/property/運用状況","開発中止"
"http://ja.dbpedia.org/resource/メッサーシュミット_P.1106","http://ja.dbpedia.org/property/運用者","（ドイツ空軍） - 予定"
"http://ja.dbpedia.org/resource/メッサーシュミット_P.1106","http://ja.dbpedia.org/property/製造者","http://ja.dbpedia.org/resource/メッサーシュミット"
"http://ja.dbpedia.org/resource/メッサーシュミット_P.1106","http://dbpedia.org/ontology/aircraftType","ジェット戦闘機"
"http://ja.dbpedia.org/resource/メッサーシュミット_P.1106","http://dbpedia.org/ontology/abstract","メッサーシュミット P.1106 (Messerschmitt P.1106) は、第二次世界大戦末期にドイツのメッサーシュミットで計画された戦闘機である。 本機は先に開発の進められていたメッサーシュミット P.1101を元にした改良型として検討が進められていた。"
"http://ja.dbpedia.org/resource/メッサーシュミット_P.1106","http://dbpedia.org/ontology/wikiPageLength",1590
"http://ja.dbpedia.org/resource/メッサーシュミット_P.1106","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/メッサーシュミット_P.1106?oldid=63305138&ns=0"
"http://ja.wikipedia.org/wiki/メッサーシュミット_P.1106","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/メッサーシュミット_P.1106"
