"subject","predicate","object"
"http://ja.dbpedia.org/resource/美作朝親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/美作朝親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本郷泰固"
"http://ja.dbpedia.org/resource/美作朝親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征夷大将軍"
"http://ja.dbpedia.org/resource/美作朝親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉幕府御家人"
"http://ja.dbpedia.org/resource/美作朝親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本郷氏"
"http://ja.dbpedia.org/resource/美作朝親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清和源氏"
"http://ja.dbpedia.org/resource/美作朝親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建保元年"
"http://ja.dbpedia.org/resource/美作朝親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地頭"
"http://ja.dbpedia.org/resource/美作朝親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川成島藩"
"http://ja.dbpedia.org/resource/美作朝親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承元"
"http://ja.dbpedia.org/resource/美作朝親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承久の乱"
"http://ja.dbpedia.org/resource/美作朝親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿河国"
"http://ja.dbpedia.org/resource/美作朝親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名"
"http://ja.dbpedia.org/resource/美作朝親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大飯郡"
"http://ja.dbpedia.org/resource/美作朝親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通字"
"http://ja.dbpedia.org/resource/美作朝親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡八幡宮"
"http://ja.dbpedia.org/resource/美作朝親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘公業"
"http://ja.dbpedia.org/resource/美作朝親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/美作朝親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:村上源氏"
"http://ja.dbpedia.org/resource/美作朝親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学問所番"
"http://ja.dbpedia.org/resource/美作朝親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建暦"
"http://ja.dbpedia.org/resource/美作朝親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吾妻鏡"
"http://ja.dbpedia.org/resource/美作朝親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条時房"
"http://ja.dbpedia.org/resource/美作朝親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偏諱"
"http://ja.dbpedia.org/resource/美作朝親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利将軍家"
"http://ja.dbpedia.org/resource/美作朝親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗本"
"http://ja.dbpedia.org/resource/美作朝親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/美作朝親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1209年"
"http://ja.dbpedia.org/resource/美作朝親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本郷信富"
"http://ja.dbpedia.org/resource/美作朝親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御家人"
"http://ja.dbpedia.org/resource/美作朝親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本郷持泰"
"http://ja.dbpedia.org/resource/美作朝親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本郷政泰"
"http://ja.dbpedia.org/resource/美作朝親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本郷詮泰"
"http://ja.dbpedia.org/resource/美作朝親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/美作朝親","http://xmlns.com/foaf/0.1/name","美作朝親"
"http://ja.dbpedia.org/resource/美作朝親","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/美作朝親","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/美作朝親","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/美作朝親","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/本郷有泰"
"http://ja.dbpedia.org/resource/美作朝親","http://ja.dbpedia.org/property/別名","美作蔵人、美作左近大夫"
"http://ja.dbpedia.org/resource/美作朝親","http://ja.dbpedia.org/property/死没","不明"
"http://ja.dbpedia.org/resource/美作朝親","http://ja.dbpedia.org/property/氏名","美作朝親"
"http://ja.dbpedia.org/resource/美作朝親","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/源実朝"
"http://ja.dbpedia.org/resource/美作朝親","http://ja.dbpedia.org/property/幕府","鎌倉幕府御家人"
"http://ja.dbpedia.org/resource/美作朝親","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/清和源氏"
"http://ja.dbpedia.org/resource/美作朝親","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/村上源氏"
"http://ja.dbpedia.org/resource/美作朝親","http://ja.dbpedia.org/property/生誕","不明"
"http://ja.dbpedia.org/resource/美作朝親","http://dbpedia.org/ontology/abstract","美作 朝親 （みまさか ともちか）は、鎌倉時代初期の御家人。系譜については村上源氏の流れを汲むとされるが、一説には清和源氏とも云われる。号は美作蔵人、美作左近大夫など。"
"http://ja.dbpedia.org/resource/美作朝親","http://dbpedia.org/ontology/wikiPageLength",1135
"http://ja.dbpedia.org/resource/美作朝親","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/美作朝親?oldid=90470800&ns=0"
"http://ja.dbpedia.org/resource/美作朝親","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/美作朝親"
"http://ja.dbpedia.org/resource/足利義持","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美作朝親"
"http://ja.dbpedia.org/resource/足利義政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美作朝親"
"http://ja.dbpedia.org/resource/足利義詮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美作朝親"
"http://wikidata.dbpedia.org/resource/Q11608752","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/美作朝親"
"http://ja.dbpedia.org/resource/本郷朝親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美作朝親"
"http://ja.dbpedia.org/resource/本郷朝親","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/美作朝親"
"http://ja.wikipedia.org/wiki/美作朝親","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/美作朝親"
