"subject","predicate","object"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有人駅"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道11号"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多度津駅"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山駅"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高松市の鉄道駅"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讃岐鉄道"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讃岐府中駅"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国旅客鉄道"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂出市"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kokubu_Station_(Kagawa)_Plat.JPG"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/端岡"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チッキ"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリンライナー"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琴平駅"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンポート_(列車)"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山陽鉄道"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_こ"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学生"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/急行列車"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅ナンバリング"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇多津駅"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ICカード"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予讃線"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ICOCA"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分駅_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本国有鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄分割民営化"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/跨線橋"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道33号高松善通寺線"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相対式ホーム"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の鉄道駅一覧"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道国有法"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観音寺駅_(香川県)"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月21日"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英明高等学校"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/端岡駅"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヌカイト"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:予讃線"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国旅客鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官設鉄道"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松駅_(香川県)"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国八十八箇所"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1897年開業の鉄道駅"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1904年"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讃岐国分寺"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本四備讃線"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルヨシセンター"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無人駅"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月1日"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸亀駅"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸大橋線"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:讃岐鉄道"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県明善短期大学"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽鉄道"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jr-shikoku.co.jp/01_trainbus/jikoku/pdf/kokubu.pdf"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://xmlns.com/foaf/0.1/name","こくぶ"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://xmlns.com/foaf/0.1/name","Kokubu"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://xmlns.com/foaf/0.1/name","国分駅"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:予讃線_(高松地区)"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-colspan"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-table"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:瀬戸大橋線"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDFlink"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS4"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅番号c"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS4text"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.3007
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://www.georss.org/georss/point","34.300669444444445 133.941675"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://www.w3.org/2003/01/geo/wgs84_pos#long",133.942
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kokubu_Station_(Kagawa).jpg?width=300"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kokubu_Station_(Kagawa)_Plat.jpg"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kokubu_Station_(Kagawa).jpg"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://ja.dbpedia.org/property/乗車人員",399
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://ja.dbpedia.org/property/統計年度",2019
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://ja.dbpedia.org/property/よみがな","こくぶ"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://ja.dbpedia.org/property/キロ程",11.9
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://ja.dbpedia.org/property/ホーム",2
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://ja.dbpedia.org/property/ローマ字","Kokubu"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://ja.dbpedia.org/property/備考","無人駅"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://ja.dbpedia.org/property/前の駅","Y03 端岡"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://ja.dbpedia.org/property/所在地","香川県高松市国分寺町国分1040-3"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://ja.dbpedia.org/property/所属事業者","四国旅客鉄道（JR四国）"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://ja.dbpedia.org/property/所属路線","予讃線"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://ja.dbpedia.org/property/所属路線","（瀬戸大橋線含む）"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://ja.dbpedia.org/property/次の駅","讃岐府中 Y05"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://ja.dbpedia.org/property/画像","Kokubu_Station_.JPG"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://ja.dbpedia.org/property/画像説明","駅舎"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://ja.dbpedia.org/property/社色","#1cadca"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/高松駅_(香川県)"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://ja.dbpedia.org/property/開業年月日","--02-21"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://ja.dbpedia.org/property/電報略号","コク"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://ja.dbpedia.org/property/駅名","国分駅"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://ja.dbpedia.org/property/駅間a",2.4
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://ja.dbpedia.org/property/駅間b",2.3
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://ja.dbpedia.org/property/pxl",300
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/address","香川県高松市国分寺町国分1040-3"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/passengersPerDay",399
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/railwayPlatforms","2面2線"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/stationStructure","地上駅"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/abstract","国分駅（こくぶえき）は、香川県高松市国分寺町国分にある、四国旅客鉄道（JR四国）予讃線の駅である。 宇多津駅から分岐する本四備讃線へ直通する列車も早朝・夜間に限り停車し、この系統には「瀬戸大橋線」の愛称がつけられている。 駅番号はY04で、駅表示パネルのコメントは「サヌカイトと盆栽の駅」となっている。"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国分駅_(香川県)"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageLength",5302
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国分駅_(香川県)?oldid=92531770&ns=0"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(133.9416809082 34.300670623779)"
"http://ja.dbpedia.org/resource/山陽鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分駅_(香川県)"
"http://ja.dbpedia.org/resource/瀬戸大橋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分駅_(香川県)"
"http://ja.dbpedia.org/resource/端岡駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分駅_(香川県)"
"http://ja.dbpedia.org/resource/英明高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分駅_(香川県)"
"http://ja.dbpedia.org/resource/讃岐国分寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分駅_(香川県)"
"http://ja.dbpedia.org/resource/讃岐府中駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分駅_(香川県)"
"http://ja.dbpedia.org/resource/讃岐鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分駅_(香川県)"
"http://ja.dbpedia.org/resource/電車でGO!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分駅_(香川県)"
"http://ja.dbpedia.org/resource/香川テレビ放送網","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分駅_(香川県)"
"http://ja.dbpedia.org/resource/高松市の交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分駅_(香川県)"
"http://ja.dbpedia.org/resource/高松市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分駅_(香川県)"
"http://ja.dbpedia.org/resource/鴨川駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分駅_(香川県)"
"http://ja.dbpedia.org/resource/サンポート_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分駅_(香川県)"
"http://ja.dbpedia.org/resource/四国旅客鉄道の鉄道駅一覧_(電報略号順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分駅_(香川県)"
"http://wikidata.dbpedia.org/resource/Q5358544","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国分駅_(香川県)"
"http://ja.wikipedia.org/wiki/国分駅_(香川県)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国分駅_(香川県)"
