"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊号第二十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉港"
"http://ja.dbpedia.org/resource/伊号第二十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/伊号第二十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/珊瑚海海戦"
"http://ja.dbpedia.org/resource/伊号第二十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊十五型潜水艦"
"http://ja.dbpedia.org/resource/伊号第二十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガダルカナル島"
"http://ja.dbpedia.org/resource/伊号第二十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トートグ_(潜水艦)"
"http://ja.dbpedia.org/resource/伊号第二十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸素魚雷"
"http://ja.dbpedia.org/resource/伊号第二十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海里"
"http://ja.dbpedia.org/resource/伊号第二十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井静夫"
"http://ja.dbpedia.org/resource/伊号第二十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊十五型潜水艦"
"http://ja.dbpedia.org/resource/伊号第二十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第三十一潜水艦"
"http://ja.dbpedia.org/resource/伊号第二十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二十四潜水艦"
"http://ja.dbpedia.org/resource/伊号第二十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月6日"
"http://ja.dbpedia.org/resource/伊号第二十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/排水量"
"http://ja.dbpedia.org/resource/伊号第二十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/伊号第二十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱重工業神戸造船所"
"http://ja.dbpedia.org/resource/伊号第二十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第六艦隊"
"http://ja.dbpedia.org/resource/伊号第二十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/伊号第二十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/伊号第二十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱重工業建造の潜水艦"
"http://ja.dbpedia.org/resource/伊号第二十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーゼル"
"http://ja.dbpedia.org/resource/伊号第二十八潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/伊号第二十八潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/伊号第二十八潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:巡潜"
"http://ja.dbpedia.org/resource/伊号第二十八潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/伊号第二十八潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/伊号第二十八潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coor_dm"
"http://ja.dbpedia.org/resource/伊号第二十八潜水艦","http://www.w3.org/2003/01/geo/wgs84_pos#lat",6.5
"http://ja.dbpedia.org/resource/伊号第二十八潜水艦","http://www.georss.org/georss/point","6.5 152.0"
"http://ja.dbpedia.org/resource/伊号第二十八潜水艦","http://www.w3.org/2003/01/geo/wgs84_pos#long",152.0
"http://ja.dbpedia.org/resource/伊号第二十八潜水艦","http://dbpedia.org/ontology/abstract","伊号第二十八潜水艦（いごうだいにじゅうはちせんすいかん、旧字体：伊號第二十八潜水艦）は、大日本帝国海軍の伊十五型潜水艦（巡潜乙型）の9番艦。 当初は伊号第三十一潜水艦と命名されていたが、1941年（昭和16年）11月1日に伊号第二十八潜水艦と改名されている。"
"http://ja.dbpedia.org/resource/伊号第二十八潜水艦","http://dbpedia.org/ontology/wikiPageLength",3355
"http://ja.dbpedia.org/resource/伊号第二十八潜水艦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/伊号第二十八潜水艦?oldid=84617134&ns=0"
"http://ja.dbpedia.org/resource/伊号第二十八潜水艦","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(152 6.5)"
"http://ja.dbpedia.org/resource/伊号第二十八潜水艦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/伊号第二十八潜水艦"
"http://ja.dbpedia.org/resource/伊号第二十四潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二十八潜水艦"
"http://ja.dbpedia.org/resource/伴勝久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二十八潜水艦"
"http://ja.dbpedia.org/resource/大日本帝国海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二十八潜水艦"
"http://ja.dbpedia.org/resource/第二次世界大戦中の大日本帝国の喪失艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二十八潜水艦"
"http://ja.dbpedia.org/resource/花房博志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二十八潜水艦"
"http://ja.dbpedia.org/resource/伊28","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二十八潜水艦"
"http://ja.dbpedia.org/resource/伊28","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/伊号第二十八潜水艦"
"http://ja.dbpedia.org/resource/伊号第二八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二十八潜水艦"
"http://ja.dbpedia.org/resource/伊号第二八潜水艦","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/伊号第二十八潜水艦"
"http://ja.wikipedia.org/wiki/伊号第二十八潜水艦","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/伊号第二十八潜水艦"
