"subject","predicate","object"
"http://ja.dbpedia.org/resource/木ノ内輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバード大学医学大学院"
"http://ja.dbpedia.org/resource/木ノ内輝","http://dbpedia.org/ontology/wikiPageExternalLink","http://tokyonewcinema.com/"
"http://ja.dbpedia.org/resource/木ノ内輝","http://dbpedia.org/ontology/wikiPageExternalLink","http://tokyonewcinema.com/works/ruined-heart/"
"http://ja.dbpedia.org/resource/木ノ内輝","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/TokyoNewCinema/%3Feid=ARBxGuQykjyTxO97RUkeYLG5fv4-Ek4y2hnEZXtYWTo8YBiez5RFIDNK0WjMMUZjbLg7yG7WPyTeE8Fi"
"http://ja.dbpedia.org/resource/木ノ内輝","http://dbpedia.org/ontology/wikiPageExternalLink","https://newspicks.com/news/3544473/body/"
"http://ja.dbpedia.org/resource/木ノ内輝","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/TokyoNewCinema"
"http://ja.dbpedia.org/resource/木ノ内輝","http://xmlns.com/foaf/0.1/name","木ノ内 輝"
"http://ja.dbpedia.org/resource/木ノ内輝","http://xmlns.com/foaf/0.1/name","きのうち ひかる"
"http://ja.dbpedia.org/resource/木ノ内輝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/木ノ内輝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/木ノ内輝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/木ノ内輝","http://xmlns.com/foaf/0.1/homepage","http://tokyonewcinema.com/"
"http://ja.dbpedia.org/resource/木ノ内輝","http://ja.dbpedia.org/property/出生地","・北海道"
"http://ja.dbpedia.org/resource/木ノ内輝","http://ja.dbpedia.org/property/ふりがな","きのうち ひかる"
"http://ja.dbpedia.org/resource/木ノ内輝","http://ja.dbpedia.org/property/ジャンル","実写映画"
"http://ja.dbpedia.org/resource/木ノ内輝","http://ja.dbpedia.org/property/事務所","株式会社Tokyo New Cinema"
"http://ja.dbpedia.org/resource/木ノ内輝","http://ja.dbpedia.org/property/公式サイト","http://tokyonewcinema.com/"
"http://ja.dbpedia.org/resource/木ノ内輝","http://ja.dbpedia.org/property/国籍","日本"
"http://ja.dbpedia.org/resource/木ノ内輝","http://ja.dbpedia.org/property/本名","木ノ内 輝"
"http://ja.dbpedia.org/resource/木ノ内輝","http://ja.dbpedia.org/property/職業","映画プロデューサー、起業家"
"http://ja.dbpedia.org/resource/木ノ内輝","http://ja.dbpedia.org/property/主な作品","『四月の永い夢』"
"http://ja.dbpedia.org/resource/木ノ内輝","http://ja.dbpedia.org/property/主な作品","『わたしは光をにぎっている』"
"http://ja.dbpedia.org/resource/木ノ内輝","http://ja.dbpedia.org/property/主な作品","『静かな雨』"
"http://ja.dbpedia.org/resource/木ノ内輝","http://ja.dbpedia.org/property/生年",1988
"http://ja.dbpedia.org/resource/木ノ内輝","http://ja.dbpedia.org/property/生日",18
"http://ja.dbpedia.org/resource/木ノ内輝","http://ja.dbpedia.org/property/生月",1
"http://ja.dbpedia.org/resource/木ノ内輝","http://ja.dbpedia.org/property/芸名","木ノ内 輝"
"http://ja.dbpedia.org/resource/木ノ内輝","http://ja.dbpedia.org/property/その他の賞",2019
"http://ja.dbpedia.org/resource/木ノ内輝","http://ja.dbpedia.org/property/その他の賞","観客賞"
"http://ja.dbpedia.org/resource/木ノ内輝","http://ja.dbpedia.org/property/その他の賞","東京フィルメックス"
"http://ja.dbpedia.org/resource/木ノ内輝","http://dbpedia.org/ontology/abstract","木ノ内 輝（きのうち ひかる、1988年1月18日 - ）は、日本の映画プロデューサー、実業家。株式会社Tokyo New Cinema代表取締役。"
"http://ja.dbpedia.org/resource/木ノ内輝","http://dbpedia.org/ontology/birthYear","1988"
"http://ja.dbpedia.org/resource/木ノ内輝","http://dbpedia.org/ontology/wikiPageLength",3798
"http://ja.dbpedia.org/resource/木ノ内輝","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/木ノ内輝?oldid=90765634&ns=0"
"http://ja.dbpedia.org/resource/木ノ内輝","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/木ノ内輝"
"http://ja.dbpedia.org/resource/走れ、絶望に追いつかれない速さで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木ノ内輝"
"http://ja.dbpedia.org/resource/走れ、絶望に追いつかれない速さで","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/木ノ内輝"
"http://ja.dbpedia.org/resource/静かな雨_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木ノ内輝"
"http://ja.dbpedia.org/resource/静かな雨_(小説)","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/木ノ内輝"
"http://wikidata.dbpedia.org/resource/Q88722847","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/木ノ内輝"
"http://ja.wikipedia.org/wiki/木ノ内輝","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/木ノ内輝"
