"subject","predicate","object"
"http://ja.dbpedia.org/resource/ベイボルトン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bay_Bolton.jpg?width=300"
"http://ja.dbpedia.org/resource/ベイボルトン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bay_Bolton.jpg"
"http://ja.dbpedia.org/resource/ベイボルトン","http://ja.dbpedia.org/property/ff","http://ja.dbpedia.org/resource/オーボイ"
"http://ja.dbpedia.org/resource/ベイボルトン","http://ja.dbpedia.org/property/ff",1690
"http://ja.dbpedia.org/resource/ベイボルトン","http://ja.dbpedia.org/property/fff","http://ja.dbpedia.org/resource/ダーシーズホワイトターク"
"http://ja.dbpedia.org/resource/ベイボルトン","http://ja.dbpedia.org/property/fff","芦毛"
"http://ja.dbpedia.org/resource/ベイボルトン","http://ja.dbpedia.org/property/ffff","不明"
"http://ja.dbpedia.org/resource/ベイボルトン","http://ja.dbpedia.org/property/fffm","不明"
"http://ja.dbpedia.org/resource/ベイボルトン","http://ja.dbpedia.org/property/ffm","Royal Mare"
"http://ja.dbpedia.org/resource/ベイボルトン","http://ja.dbpedia.org/property/ffmf","不明"
"http://ja.dbpedia.org/resource/ベイボルトン","http://ja.dbpedia.org/property/ffmm","不明"
"http://ja.dbpedia.org/resource/ベイボルトン","http://ja.dbpedia.org/property/fm","Natural Barb Mare"
"http://ja.dbpedia.org/resource/ベイボルトン","http://ja.dbpedia.org/property/fmf","不明"
"http://ja.dbpedia.org/resource/ベイボルトン","http://ja.dbpedia.org/property/fmff","不明"
"http://ja.dbpedia.org/resource/ベイボルトン","http://ja.dbpedia.org/property/fmfm","不明"
"http://ja.dbpedia.org/resource/ベイボルトン","http://ja.dbpedia.org/property/fmm","不明"
"http://ja.dbpedia.org/resource/ベイボルトン","http://ja.dbpedia.org/property/fmmf","不明"
"http://ja.dbpedia.org/resource/ベイボルトン","http://ja.dbpedia.org/property/fmmm","不明"
"http://ja.dbpedia.org/resource/ベイボルトン","http://ja.dbpedia.org/property/inf","（ダーシーズホワイトターク系 / Darcys Yellow Turk 4×4=12.5%）"
"http://ja.dbpedia.org/resource/ベイボルトン","http://ja.dbpedia.org/property/mf","http://ja.dbpedia.org/resource/メイクレス"
"http://ja.dbpedia.org/resource/ベイボルトン","http://ja.dbpedia.org/property/mf","栗毛"
"http://ja.dbpedia.org/resource/ベイボルトン","http://ja.dbpedia.org/property/mff","Oglethorpe Arabian"
"http://ja.dbpedia.org/resource/ベイボルトン","http://ja.dbpedia.org/property/mfff","http://ja.dbpedia.org/resource/ダーシーズイエローターク"
"http://ja.dbpedia.org/resource/ベイボルトン","http://ja.dbpedia.org/property/mffm","不明"
"http://ja.dbpedia.org/resource/ベイボルトン","http://ja.dbpedia.org/property/mfm","不明"
"http://ja.dbpedia.org/resource/ベイボルトン","http://ja.dbpedia.org/property/mfmf","不明"
"http://ja.dbpedia.org/resource/ベイボルトン","http://ja.dbpedia.org/property/mfmm","不明"
"http://ja.dbpedia.org/resource/ベイボルトン","http://ja.dbpedia.org/property/mm","Brimmer Mare"
"http://ja.dbpedia.org/resource/ベイボルトン","http://ja.dbpedia.org/property/mmf","http://ja.dbpedia.org/resource/ブリマー"
"http://ja.dbpedia.org/resource/ベイボルトン","http://ja.dbpedia.org/property/mmff","Darcys Yellow Turk"
"http://ja.dbpedia.org/resource/ベイボルトン","http://ja.dbpedia.org/property/mmfm","Darcy Royal Mare"
"http://ja.dbpedia.org/resource/ベイボルトン","http://ja.dbpedia.org/property/mmm","不明"
"http://ja.dbpedia.org/resource/ベイボルトン","http://ja.dbpedia.org/property/mmmf","不明"
"http://ja.dbpedia.org/resource/ベイボルトン","http://ja.dbpedia.org/property/mmmm","不明 F-No.37"
"http://ja.dbpedia.org/resource/ベイボルトン","http://ja.dbpedia.org/property/m","Makeless Mare"
"http://ja.dbpedia.org/resource/ベイボルトン","http://ja.dbpedia.org/property/m","青毛"
"http://ja.dbpedia.org/resource/ベイボルトン","http://ja.dbpedia.org/property/f","http://ja.dbpedia.org/resource/グレイオーボイ"
"http://ja.dbpedia.org/resource/ベイボルトン","http://ja.dbpedia.org/property/f",1698
"http://ja.dbpedia.org/resource/ベイボルトン","http://ja.dbpedia.org/property/種","サラブレッド"
"http://ja.dbpedia.org/resource/ベイボルトン","http://ja.dbpedia.org/property/name","ベイボルトン"
"http://ja.dbpedia.org/resource/ベイボルトン","http://ja.dbpedia.org/property/jbis",922168
"http://ja.dbpedia.org/resource/ベイボルトン","http://ja.dbpedia.org/property/主","http://ja.dbpedia.org/resource/チャールズ・ポーレット_(第2代ボルトン公爵)"
"http://ja.dbpedia.org/resource/ベイボルトン","http://ja.dbpedia.org/property/性","http://ja.dbpedia.org/resource/牡馬"
"http://ja.dbpedia.org/resource/ベイボルトン","http://ja.dbpedia.org/property/死",1736
"http://ja.dbpedia.org/resource/ベイボルトン","http://ja.dbpedia.org/property/母","メイクレスメア"
"http://ja.dbpedia.org/resource/ベイボルトン","http://ja.dbpedia.org/property/母父","メイクレス"
"http://ja.dbpedia.org/resource/ベイボルトン","http://ja.dbpedia.org/property/父","グレイオーボーイ"
"http://ja.dbpedia.org/resource/ベイボルトン","http://ja.dbpedia.org/property/生",1705
"http://ja.dbpedia.org/resource/ベイボルトン","http://ja.dbpedia.org/property/産","Sir Matthew Pierson"
"http://ja.dbpedia.org/resource/ベイボルトン","http://ja.dbpedia.org/property/画",220
"http://ja.dbpedia.org/resource/ベイボルトン","http://ja.dbpedia.org/property/英","Bay Bolton"
"http://ja.dbpedia.org/resource/ベイボルトン","http://ja.dbpedia.org/property/鞍","Queen Anne's Gold Cup"
"http://ja.dbpedia.org/resource/ベイボルトン","http://dbpedia.org/ontology/abstract","ベイボルトン（Bay Bolton、1705年 - 1736年）は18世紀初頭に活躍したイギリスの競走馬、種牡馬。この時代の競走馬としてはもっとも優れた一頭であり、種牡馬としても成功した。いわゆる三大始祖が成立する以前のサラブレッドのため父系は現在に残っていないが、エクリプス (Eclipse) の父母母父、スナップ (Snap) の母母父、ボニーラス（Bonny Lass。1号族a分枝の祖）の父として現在につながっている。"
"http://ja.dbpedia.org/resource/ベイボルトン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ベイボルトン"
"http://ja.dbpedia.org/resource/ベイボルトン","http://dbpedia.org/ontology/wikiPageLength",2212
"http://ja.dbpedia.org/resource/ベイボルトン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ベイボルトン?oldid=71926552&ns=0"
"http://ja.dbpedia.org/resource/ボルトンスターリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイボルトン"
"http://ja.dbpedia.org/resource/ボルトンスターリング","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/ベイボルトン"
"http://ja.dbpedia.org/resource/マースク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイボルトン"
"http://ja.dbpedia.org/resource/マースク","http://ja.dbpedia.org/property/mmf","http://ja.dbpedia.org/resource/ベイボルトン"
"http://ja.dbpedia.org/resource/ヤングエクリプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイボルトン"
"http://ja.dbpedia.org/resource/ヴィントナーメア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイボルトン"
"http://ja.dbpedia.org/resource/三大始祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイボルトン"
"http://ja.dbpedia.org/resource/アサシン_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイボルトン"
"http://ja.dbpedia.org/resource/ウッドペッカー_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイボルトン"
"http://ja.dbpedia.org/resource/ウッドペッカー_(競走馬)","http://ja.dbpedia.org/property/mmmf","http://ja.dbpedia.org/resource/ベイボルトン"
"http://ja.dbpedia.org/resource/エクリプス_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイボルトン"
"http://ja.dbpedia.org/resource/エクリプス_(競走馬)","http://ja.dbpedia.org/property/fmmf","http://ja.dbpedia.org/resource/ベイボルトン"
"http://ja.dbpedia.org/resource/ゴールドファインダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイボルトン"
"http://ja.dbpedia.org/resource/ゴールドファインダー","http://ja.dbpedia.org/property/fmmf","http://ja.dbpedia.org/resource/ベイボルトン"
"http://ja.dbpedia.org/resource/サーピーターティーズル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイボルトン"
"http://ja.dbpedia.org/resource/ジュリア_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイボルトン"
"http://ja.dbpedia.org/resource/ジュリア_(競走馬)","http://ja.dbpedia.org/property/mmf","http://ja.dbpedia.org/resource/ベイボルトン"
"http://ja.dbpedia.org/resource/スナップ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイボルトン"
"http://ja.dbpedia.org/resource/スナップ_(競走馬)","http://ja.dbpedia.org/property/mmf","http://ja.dbpedia.org/resource/ベイボルトン"
"http://ja.dbpedia.org/resource/スペクテイター_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイボルトン"
"http://ja.dbpedia.org/resource/スペクテイター_(競走馬)","http://ja.dbpedia.org/property/mmf","http://ja.dbpedia.org/resource/ベイボルトン"
"http://ja.dbpedia.org/resource/ダーシーズイエローターク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイボルトン"
"http://ja.dbpedia.org/resource/ダーシーズホワイトターク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイボルトン"
"http://ja.wikipedia.org/wiki/ベイボルトン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ベイボルトン"
