"subject","predicate","object"
"http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラエティ番組"
"http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上西恵"
"http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薮下柊"
"http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日下このみ"
"http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下百花"
"http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月9日"
"http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!","http://dbpedia.org/ontology/wikiPageExternalLink","https://vod.skyperfectv.co.jp/player/51243"
"http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kawaiian.tv/program/rashikunai/"
"http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!","http://xmlns.com/foaf/0.1/name","NMB48 アイドルらしくない!!"
"http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NMB48"
"http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!","http://ja.dbpedia.org/property/opテーマ","「らしくない」NMB48"
"http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/バラエティ番組"
"http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/NMB48"
"http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!","http://ja.dbpedia.org/property/制作局","http://ja.dbpedia.org/resource/Kawaiian_TV"
"http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!","http://ja.dbpedia.org/property/外部リンク","http://www.kawaiian.tv/program/rashikunai/"
"http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!","http://ja.dbpedia.org/property/外部リンク名","NMB48 アイドルらしくない!! - Kawaiian TV"
"http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!","http://ja.dbpedia.org/property/放送分",30
"http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!","http://ja.dbpedia.org/property/放送回数",30
"http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!","http://ja.dbpedia.org/property/放送時間","毎週月曜 20:00 - 20:30"
"http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!","http://ja.dbpedia.org/property/放送期間","--12-09"
"http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!","http://ja.dbpedia.org/property/番組名","NMB48 アイドルらしくない!!"
"http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!","http://dbpedia.org/ontology/abstract","『NMB48 アイドルらしくない!!』は、2014年12月9日から2015年6月30日までKawaiian TVで放送されていたバラエティ番組。"
"http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!","http://dbpedia.org/ontology/wikiPageLength",2661
"http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/NMB48_アイドルらしくない!!?oldid=77796010&ns=0"
"http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/NMB48_アイドルらしくない!!"
"http://ja.dbpedia.org/resource/NMB48のナイショで限界突破!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!"
"http://wikidata.dbpedia.org/resource/Q20038370","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!"
"http://ja.wikipedia.org/wiki/NMB48_アイドルらしくない!!","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!"
