"subject","predicate","object"
"http://ja.dbpedia.org/resource/善隣インターネット高等学校","http://ja.dbpedia.org/property/校訓","世界へ、未来へ夢を広げてみよう"
"http://ja.dbpedia.org/resource/善隣インターネット高等学校","http://dbpedia.org/ontology/abstract","善隣インターネット高等学校（ソンリンインターネットこうとうがっこう）はソウル特別市龍山区に所在する韓国の公立高校。"
"http://ja.dbpedia.org/resource/善隣インターネット高等学校","http://dbpedia.org/ontology/wikiPageLength",1290
"http://ja.dbpedia.org/resource/善隣インターネット高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/善隣インターネット高等学校?oldid=75991131&ns=0"
"http://ja.dbpedia.org/resource/善隣インターネット高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/善隣インターネット高等学校"
"http://ja.dbpedia.org/resource/大倉喜八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善隣インターネット高等学校"
"http://ja.dbpedia.org/resource/大倉高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善隣インターネット高等学校"
"http://ja.dbpedia.org/resource/孔弼聖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善隣インターネット高等学校"
"http://ja.dbpedia.org/resource/孫時憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善隣インターネット高等学校"
"http://ja.dbpedia.org/resource/崔勳洛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善隣インターネット高等学校"
"http://ja.dbpedia.org/resource/張在仲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善隣インターネット高等学校"
"http://ja.dbpedia.org/resource/徐容彬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善隣インターネット高等学校"
"http://ja.dbpedia.org/resource/文需浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善隣インターネット高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(日本統治時代の朝鮮)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善隣インターネット高等学校"
"http://ja.dbpedia.org/resource/李映河","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善隣インターネット高等学校"
"http://ja.dbpedia.org/resource/李鍾旭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善隣インターネット高等学校"
"http://ja.dbpedia.org/resource/東京経済大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善隣インターネット高等学校"
"http://ja.dbpedia.org/resource/権五俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善隣インターネット高等学校"
"http://ja.dbpedia.org/resource/淑大入口駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善隣インターネット高等学校"
"http://ja.dbpedia.org/resource/第19回全国中等学校優勝野球大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善隣インターネット高等学校"
"http://ja.dbpedia.org/resource/金世錬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善隣インターネット高等学校"
"http://ja.dbpedia.org/resource/金城基泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善隣インターネット高等学校"
"http://ja.dbpedia.org/resource/関西大倉中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善隣インターネット高等学校"
"http://ja.dbpedia.org/resource/魯旼承","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善隣インターネット高等学校"
"http://ja.dbpedia.org/resource/善隣商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善隣インターネット高等学校"
"http://ja.dbpedia.org/resource/善隣商業学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/善隣インターネット高等学校"
"http://ja.wikipedia.org/wiki/善隣インターネット高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/善隣インターネット高等学校"
