"subject","predicate","object"
"http://ja.dbpedia.org/resource/月うさぎたまご姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なかよし"
"http://ja.dbpedia.org/resource/月うさぎたまご姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_つ"
"http://ja.dbpedia.org/resource/月うさぎたまご姫","http://xmlns.com/foaf/0.1/name","月うさぎたまご姫"
"http://ja.dbpedia.org/resource/月うさぎたまご姫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/月うさぎたまご姫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/月うさぎたまご姫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/月うさぎたまご姫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/月うさぎたまご姫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/月うさぎたまご姫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/月うさぎたまご姫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/月うさぎたまご姫"
"http://ja.dbpedia.org/resource/月うさぎたまご姫","http://ja.dbpedia.org/property/タイトル","月うさぎたまご姫"
"http://ja.dbpedia.org/resource/月うさぎたまご姫","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/講談社コミックスなかよし"
"http://ja.dbpedia.org/resource/月うさぎたまご姫","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/片岡みちる"
"http://ja.dbpedia.org/resource/月うさぎたまご姫","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/月うさぎたまご姫","http://ja.dbpedia.org/property/巻数","全1巻"
"http://ja.dbpedia.org/resource/月うさぎたまご姫","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/なかよし"
"http://ja.dbpedia.org/resource/月うさぎたまご姫","http://ja.dbpedia.org/property/終了号","--02-01"
"http://ja.dbpedia.org/resource/月うさぎたまご姫","http://ja.dbpedia.org/property/話数","全10話"
"http://ja.dbpedia.org/resource/月うさぎたまご姫","http://ja.dbpedia.org/property/開始号",1990
"http://ja.dbpedia.org/resource/月うさぎたまご姫","http://dbpedia.org/ontology/abstract","『月うさぎたまご姫』（つきうさぎたまごひめ）は、片岡みちるによる日本の漫画作品。 『なかよし』（講談社）にて1990年3月号から同年12月号まで連載された。全10話。単行本は同社の講談社コミックスなかよしより全1巻。"
"http://ja.dbpedia.org/resource/月うさぎたまご姫","http://dbpedia.org/ontology/wikiPageLength",910
"http://ja.dbpedia.org/resource/月うさぎたまご姫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/月うさぎたまご姫?oldid=89492180&ns=0"
"http://ja.dbpedia.org/resource/片岡みちる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月うさぎたまご姫"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_た行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月うさぎたまご姫"
"http://wikidata.dbpedia.org/resource/Q11515722","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/月うさぎたまご姫"
"http://ja.wikipedia.org/wiki/月うさぎたまご姫","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/月うさぎたまご姫"
