"subject","predicate","object"
"http://ja.dbpedia.org/resource/アデランタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの称号"
"http://ja.dbpedia.org/resource/アデランタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1550年"
"http://ja.dbpedia.org/resource/アデランタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司法"
"http://ja.dbpedia.org/resource/アデランタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学出版会"
"http://ja.dbpedia.org/resource/アデランタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストファー・コロンブス"
"http://ja.dbpedia.org/resource/アデランタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランシスコ・ピサロ"
"http://ja.dbpedia.org/resource/アデランタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンキスタドール"
"http://ja.dbpedia.org/resource/アデランタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総督"
"http://ja.dbpedia.org/resource/アデランタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/アデランタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/アデランタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レコンキスタ"
"http://ja.dbpedia.org/resource/アデランタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gobernaciones_españolas_en_América_del_Sur_(1534-1539).svg"
"http://ja.dbpedia.org/resource/アデランタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・ピサロ"
"http://ja.dbpedia.org/resource/アデランタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペイン帝国"
"http://ja.dbpedia.org/resource/アデランタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダ"
"http://ja.dbpedia.org/resource/アデランタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大貫良夫"
"http://ja.dbpedia.org/resource/アデランタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官吏"
"http://ja.dbpedia.org/resource/アデランタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍人・戦士の称号"
"http://ja.dbpedia.org/resource/アデランタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称号"
"http://ja.dbpedia.org/resource/アデランタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事"
"http://ja.dbpedia.org/resource/アデランタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新大陸"
"http://ja.dbpedia.org/resource/アデランタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/アデランタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フアン・ポンセ・デ・レオン"
"http://ja.dbpedia.org/resource/アデランタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビミニ"
"http://ja.dbpedia.org/resource/アデランタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋"
"http://ja.dbpedia.org/resource/アデランタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディエゴ・デ・アルマグロ"
"http://ja.dbpedia.org/resource/アデランタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治"
"http://ja.dbpedia.org/resource/アデランタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インカ帝国"
"http://ja.dbpedia.org/resource/アデランタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアン・ポンセ・デ・レオン"
"http://ja.dbpedia.org/resource/アデランタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/アデランタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンキスタドール"
"http://ja.dbpedia.org/resource/アデランタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国王"
"http://ja.dbpedia.org/resource/アデランタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスコ・ヌーニェス・デ・バルボア"
"http://ja.dbpedia.org/resource/アデランタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントドミンゴ"
"http://ja.dbpedia.org/resource/アデランタード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPA-es"
"http://ja.dbpedia.org/resource/アデランタード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/アデランタード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enlink"
"http://ja.dbpedia.org/resource/アデランタード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/アデランタード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国書誌番号"
"http://ja.dbpedia.org/resource/アデランタード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/アデランタード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:History-stub"
"http://ja.dbpedia.org/resource/アデランタード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アデランタード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Spain-stub"
"http://ja.dbpedia.org/resource/アデランタード","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gobernaciones_españolas_en_América_del_Sur_(1534-1539).svg"
"http://ja.dbpedia.org/resource/アデランタード","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gobernaciones_españolas_en_América_del_Sur_(1534-1539).svg?width=300"
"http://ja.dbpedia.org/resource/アデランタード","http://dbpedia.org/ontology/abstract","アデランタード（スペイン語: Adelantado、スペイン語発音: [aðelanˈtaðo]）とは、新大陸において発見や征服を指揮するコンキスタドールに国王が与えた称号。文字通りには「前進する者」を意味する。日本語では先遣都督、辺境総督と訳される。 もともとは、レコンキスタ期のスペインで、辺境地の征服や再征服などの軍事活動を行う権限を国王が与えた軍人を呼ぶのに使用された。新大陸征服初期の時代には、アデランタードは、政治、軍事、司法で絶対的な権力を行使した。征服活動がほぼ完了する1550年ごろには、スペイン王権がアデランタードに代わる官吏を任命し派遣したため、この称号は次第に消滅した。 新大陸ではじめてアデランタードの名を得たのは（クリストバル・コロンの弟で、サントドミンゴの建設者）だった。しかし、これは兄のクリストバルが勝手に与えた肩書きが事後承認されたもので、正式にアデランタードに任命されたのは、ビミニとフロリダに到達したフアン・ポンセ・デ・レオン、および太平洋を発見したバルボアにはじまる。ほかにインカ帝国を征服したアルマグロ、ピサロなどが代表的なアデランタードとして挙げられる。"
"http://ja.dbpedia.org/resource/アデランタード","http://dbpedia.org/ontology/wikiPageLength",2267
"http://ja.dbpedia.org/resource/アデランタード","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アデランタード?oldid=84993728&ns=0"
"http://ja.dbpedia.org/resource/アデランタード","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アデランタード"
"http://ja.dbpedia.org/resource/アルバル・ヌニェス・カベサ・デ・バカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アデランタード"
"http://ja.dbpedia.org/resource/シウダー・ビエハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アデランタード"
"http://ja.dbpedia.org/resource/ディエゴ・デ・アルマグロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アデランタード"
"http://ja.dbpedia.org/resource/パンフィロ・デ・ナルバエス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アデランタード"
"http://ja.dbpedia.org/resource/フランシスコ・マロキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アデランタード"
"http://ja.dbpedia.org/resource/マヌエル・デ・カスティーリャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アデランタード"
"http://ja.dbpedia.org/resource/ミゲル・ロペス・デ・レガスピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アデランタード"
"http://ja.dbpedia.org/resource/ユースフ2世_(ナスル朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アデランタード"
"http://ja.dbpedia.org/resource/総督","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アデランタード"
"http://wikidata.dbpedia.org/resource/Q354097","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アデランタード"
"http://ja.wikipedia.org/wiki/アデランタード","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アデランタード"
