"subject","predicate","object"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京銀行"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタグループ"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見通"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水建設"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTデータ"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市営地下鉄"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NTTデータ"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市営地下鉄東山線"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋トヨペット"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1976年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄骨鉄筋コンクリート造"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逆打工法"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QUICPay"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦通_(名古屋市)"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ自動車"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンシュシュ"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広小路通_(名古屋市)"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本電信電話公社"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報処理学会"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超高層ビル"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中区_(名古屋市)"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市中区の建築物"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高さ50m以上100m未満の超高層ビル"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市の超高層ビル"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄筋コンクリート造"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海東京証券"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTデータ東海"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見駅_(愛知県)"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂島ロール"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/店舗"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:錦_(名古屋市)"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタファイナンシャルサービス"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hct.ecl.ntt.co.jp/library/D1/BA07.html"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ntt-f.co.jp/architect/profile/history.html"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blue-style.com/photo/todohuken/view-2921.html"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shimz.co.jp/200th/sakuhin/sakuhin_pdf/b073900_01.pdf"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_超高層ビル"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NTTDATA-Fushimibldg.jpg?width=300"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/NTTデータ伏見ビル"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NTTDATA-Fushimibldg.jpg"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://ja.dbpedia.org/property/所在地","愛知県名古屋市中区錦二丁目17番21号"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://ja.dbpedia.org/property/所在地","〒460-0003"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://ja.dbpedia.org/property/画像","NTTDATA-Fushimibldg.JPG"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://ja.dbpedia.org/property/竣工",1976
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://ja.dbpedia.org/property/経度分",53
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://ja.dbpedia.org/property/経度度",136
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://ja.dbpedia.org/property/経度秒",53.5
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://ja.dbpedia.org/property/緯度分",10
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://ja.dbpedia.org/property/緯度秒",7
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://ja.dbpedia.org/property/設計","http://ja.dbpedia.org/resource/日本電信電話公社"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://ja.dbpedia.org/property/設計","http://ja.dbpedia.org/resource/清水建設"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://ja.dbpedia.org/property/アンテナ尖塔","90m"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://ja.dbpedia.org/property/ビルディング名称","NTTデータ伏見ビル"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://ja.dbpedia.org/property/ビルディング名称","NTT DATA FUSHIMI BUILDING"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://ja.dbpedia.org/property/使用目的","http://ja.dbpedia.org/resource/通信"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://ja.dbpedia.org/property/使用目的","http://ja.dbpedia.org/resource/店舗"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://ja.dbpedia.org/property/使用目的","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://ja.dbpedia.org/property/状態","完成"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://ja.dbpedia.org/property/階数","地上18階地下3階"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://ja.dbpedia.org/property/床面積",37000
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://ja.dbpedia.org/property/管理運営","http://ja.dbpedia.org/resource/NTTデータ"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://ja.dbpedia.org/property/デベロッパー","http://ja.dbpedia.org/resource/東京銀行"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://ja.dbpedia.org/property/デベロッパー","http://ja.dbpedia.org/resource/日本電信電話公社"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://ja.dbpedia.org/property/建築面積",2600
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://ja.dbpedia.org/property/敷地面積",4577
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://ja.dbpedia.org/property/施工","http://ja.dbpedia.org/resource/清水建設"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://ja.dbpedia.org/property/構造形式","http://ja.dbpedia.org/resource/鉄筋コンクリート造"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://ja.dbpedia.org/property/構造形式","http://ja.dbpedia.org/resource/鉄骨造"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://ja.dbpedia.org/property/構造形式","http://ja.dbpedia.org/resource/鉄骨鉄筋コンクリート造"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://dbpedia.org/ontology/abstract","NTTデータ伏見ビル （NTTデータふしみビル） は、愛知県名古屋市中区錦二丁目の伏見駅前にある超高層ビルである。"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://dbpedia.org/ontology/wikiPageLength",2654
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/NTTデータ伏見ビル?oldid=87236564&ns=0"
"http://ja.dbpedia.org/resource/セントラル映画社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTデータ伏見ビル"
"http://ja.dbpedia.org/resource/伏見_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTデータ伏見ビル"
"http://ja.dbpedia.org/resource/伏見駅_(愛知県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTデータ伏見ビル"
"http://ja.dbpedia.org/resource/広小路通_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTデータ伏見ビル"
"http://ja.dbpedia.org/resource/錦_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTデータ伏見ビル"
"http://wikidata.dbpedia.org/resource/Q11236077","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/NTTデータ伏見ビル"
"http://ja.wikipedia.org/wiki/NTTデータ伏見ビル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/NTTデータ伏見ビル"
