"subject","predicate","object"
"http://ja.dbpedia.org/resource/李侃_(正統進士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宦官"
"http://ja.dbpedia.org/resource/李侃_(正統進士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡濙"
"http://ja.dbpedia.org/resource/李侃_(正統進士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林聡"
"http://ja.dbpedia.org/resource/李侃_(正統進士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金濂"
"http://ja.dbpedia.org/resource/李侃_(正統進士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太常寺"
"http://ja.dbpedia.org/resource/李侃_(正統進士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太僕寺"
"http://ja.dbpedia.org/resource/李侃_(正統進士)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/李侃_(正統進士)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/李侃_(正統進士)"
"http://ja.dbpedia.org/resource/李侃_(正統進士)","http://dbpedia.org/ontology/wikiPageLength",1876
"http://ja.dbpedia.org/resource/李侃_(正統進士)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/李侃_(正統進士)?oldid=92307548&ns=0"
"http://ja.dbpedia.org/resource/金濂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李侃_(正統進士)"
"http://ja.dbpedia.org/resource/雷復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李侃_(正統進士)"
"http://wikidata.dbpedia.org/resource/Q11095350","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/李侃_(正統進士)"
"http://ja.wikipedia.org/wiki/李侃_(正統進士)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/李侃_(正統進士)"
