"subject","predicate","object"
"http://ja.dbpedia.org/resource/つるぎ町立半田小学校","http://ja.dbpedia.org/property/記念日名称","創立記念日"
"http://ja.dbpedia.org/resource/つるぎ町立半田小学校","http://ja.dbpedia.org/property/過去校名","半田町立半田小学校"
"http://ja.dbpedia.org/resource/つるぎ町立半田小学校","http://ja.dbpedia.org/property/所在地","徳島県美馬郡つるぎ町半田字田井289番地"
"http://ja.dbpedia.org/resource/つるぎ町立半田小学校","http://ja.dbpedia.org/property/経度分",1
"http://ja.dbpedia.org/resource/つるぎ町立半田小学校","http://ja.dbpedia.org/property/経度度",134
"http://ja.dbpedia.org/resource/つるぎ町立半田小学校","http://ja.dbpedia.org/property/経度秒",47.752
"http://ja.dbpedia.org/resource/つるぎ町立半田小学校","http://ja.dbpedia.org/property/緯度分",1
"http://ja.dbpedia.org/resource/つるぎ町立半田小学校","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/つるぎ町立半田小学校","http://ja.dbpedia.org/property/緯度秒",55.987
"http://ja.dbpedia.org/resource/つるぎ町立半田小学校","http://ja.dbpedia.org/property/郵便番号",779
"http://ja.dbpedia.org/resource/つるぎ町立半田小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/つるぎ町立半田小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/つるぎ町立半田小学校","http://ja.dbpedia.org/property/学期",2
"http://ja.dbpedia.org/resource/つるぎ町立半田小学校","http://ja.dbpedia.org/property/校名","つるぎ町立半田小学校"
"http://ja.dbpedia.org/resource/つるぎ町立半田小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/つるぎ町"
"http://ja.dbpedia.org/resource/つるぎ町立半田小学校","http://dbpedia.org/ontology/abstract","つるぎ町立半田小学校（つるぎちょうりつ はんだしょうがっこう）は、徳島県美馬郡つるぎ町半田字田井にある公立小学校。"
"http://ja.dbpedia.org/resource/つるぎ町立半田小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/つるぎ町立半田小学校"
"http://ja.dbpedia.org/resource/つるぎ町立半田小学校","http://dbpedia.org/ontology/wikiPageLength",1127
"http://ja.dbpedia.org/resource/つるぎ町立半田小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/つるぎ町立半田小学校?oldid=91840262&ns=0"
"http://ja.dbpedia.org/resource/つるぎ町立日浦小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つるぎ町立半田小学校"
"http://ja.dbpedia.org/resource/つるぎ町立貞光小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つるぎ町立半田小学校"
"http://ja.wikipedia.org/wiki/つるぎ町立半田小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/つるぎ町立半田小学校"
