"subject","predicate","object"
"http://ja.dbpedia.org/resource/メアリー・ヴォー・ウォルコット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀アメリカ合衆国の画家"
"http://ja.dbpedia.org/resource/メアリー・ヴォー・ウォルコット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀の博物学者"
"http://ja.dbpedia.org/resource/メアリー・ヴォー・ウォルコット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の女性画家"
"http://ja.dbpedia.org/resource/メアリー・ヴォー・ウォルコット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の博物学者"
"http://ja.dbpedia.org/resource/メアリー・ヴォー・ウォルコット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の植物イラストレーター"
"http://ja.dbpedia.org/resource/メアリー・ヴォー・ウォルコット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀の女性画家"
"http://ja.dbpedia.org/resource/メアリー・ヴォー・ウォルコット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の女性科学者"
"http://ja.dbpedia.org/resource/メアリー・ヴォー・ウォルコット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の女性芸術家"
"http://ja.dbpedia.org/resource/メアリー・ヴォー・ウォルコット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の画家"
"http://ja.dbpedia.org/resource/メアリー・ヴォー・ウォルコット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女性博物学者"
"http://ja.dbpedia.org/resource/メアリー・ヴォー・ウォルコット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の博物学者"
"http://ja.dbpedia.org/resource/メアリー・ヴォー・ウォルコット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フラワーアーティスト"
"http://ja.dbpedia.org/resource/メアリー・ヴォー・ウォルコット","http://dbpedia.org/ontology/wikiPageID",2992990
"http://ja.dbpedia.org/resource/メアリー・ヴォー・ウォルコット","http://dbpedia.org/ontology/wikiPageRevisionID",86882295
"http://ja.dbpedia.org/resource/メアリー・ヴォー・ウォルコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1860年"
"http://ja.dbpedia.org/resource/メアリー・ヴォー・ウォルコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女性博物学者"
"http://ja.dbpedia.org/resource/メアリー・ヴォー・ウォルコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の女性画家"
"http://ja.dbpedia.org/resource/メアリー・ヴォー・ウォルコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スミソニアン協会"
"http://ja.dbpedia.org/resource/メアリー・ヴォー・ウォルコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀の博物学者"
"http://ja.dbpedia.org/resource/メアリー・ヴォー・ウォルコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女性画家"
"http://ja.dbpedia.org/resource/メアリー・ヴォー・ウォルコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/メアリー・ヴォー・ウォルコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀アメリカ合衆国の女性科学者"
"http://ja.dbpedia.org/resource/メアリー・ヴォー・ウォルコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀アメリカ合衆国の女性芸術家"
"http://ja.dbpedia.org/resource/メアリー・ヴォー・ウォルコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mary-vaux-walcott.jpg"
"http://ja.dbpedia.org/resource/メアリー・ヴォー・ウォルコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新渡戸稲造"
"http://ja.dbpedia.org/resource/メアリー・ヴォー・ウォルコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1940年没"
"http://ja.dbpedia.org/resource/メアリー・ヴォー・ウォルコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月22日"
"http://ja.dbpedia.org/resource/メアリー・ヴォー・ウォルコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クエーカー"
"http://ja.dbpedia.org/resource/メアリー・ヴォー・ウォルコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀アメリカ合衆国の画家"
"http://ja.dbpedia.org/resource/メアリー・ヴォー・ウォルコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア"
"http://ja.dbpedia.org/resource/メアリー・ヴォー・ウォルコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の女性芸術家"
"http://ja.dbpedia.org/resource/メアリー・ヴォー・ウォルコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フラワーアーティスト"
"http://ja.dbpedia.org/resource/メアリー・ヴォー・ウォルコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の画家"
"http://ja.dbpedia.org/resource/メアリー・ヴォー・ウォルコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の植物イラストレーター"
"http://ja.dbpedia.org/resource/メアリー・ヴォー・ウォルコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の博物学者"
"http://ja.dbpedia.org/resource/メアリー・ヴォー・ウォルコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の博物学者"
"http://ja.dbpedia.org/resource/メアリー・ヴォー・ウォルコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月31日"
"http://ja.dbpedia.org/resource/メアリー・ヴォー・ウォルコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀の女性画家"
"http://ja.dbpedia.org/resource/メアリー・ヴォー・ウォルコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の女性科学者"
"http://ja.dbpedia.org/resource/メアリー・ヴォー・ウォルコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1860年生"
"http://ja.dbpedia.org/resource/メアリー・ヴォー・ウォルコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィラデルフィア出身の人物"
"http://ja.dbpedia.org/resource/メアリー・ヴォー・ウォルコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキー山脈"
"http://ja.dbpedia.org/resource/メアリー・ヴォー・ウォルコット","http://dbpedia.org/ontology/wikiPageExternalLink","http://americanart.si.edu/collections/search/artist/%3Fid=5197"
"http://ja.dbpedia.org/resource/メアリー・ヴォー・ウォルコット","http://dbpedia.org/ontology/wikiPageExternalLink","http://harvardforest.fas.harvard.edu/mary-vaux-walcott"
"http://ja.dbpedia.org/resource/メアリー・ヴォー・ウォルコット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/メアリー・ヴォー・ウォルコット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Botanist"
"http://ja.dbpedia.org/resource/メアリー・ヴォー・ウォルコット","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mary-vaux-walcott.jpg?width=300"
"http://ja.dbpedia.org/resource/メアリー・ヴォー・ウォルコット","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balsamorhiza_sagittata,_by_Mary_Vaux_Walcott.jpg"
"http://ja.dbpedia.org/resource/メアリー・ヴォー・ウォルコット","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Darlingtonia_californica,_by_Mary_Vaux_Walcott.jpg"
"http://ja.dbpedia.org/resource/メアリー・ヴォー・ウォルコット","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bignonia_capreolata,_by_Mary_Vaux_Walcott.jpg"
"http://ja.dbpedia.org/resource/メアリー・ヴォー・ウォルコット","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mary-vaux-walcott.jpg"
"http://ja.dbpedia.org/resource/メアリー・ヴォー・ウォルコット","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calochortus_clavatus,_by_Mary_Vaux_Walcott.jpg"
"http://ja.dbpedia.org/resource/メアリー・ヴォー・ウォルコット","http://dbpedia.org/ontology/abstract","メアリー・ヴォー・ウォルコット（Mary Morris Vaux Walcott、1860年7月31日 – 1940年8月22日）はアメリカ合衆国の水彩画家、博物学者である。多くの野生の花の水彩画を残した。"
"http://ja.dbpedia.org/resource/メアリー・ヴォー・ウォルコット","http://dbpedia.org/ontology/wikiPageLength",2154
"http://ja.dbpedia.org/resource/メアリー・ヴォー・ウォルコット","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/メアリー・ヴォー・ウォルコット?oldid=86882295&ns=0"
"http://ja.dbpedia.org/resource/メアリー・ヴォー・ウォルコット","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/メアリー・ヴォー・ウォルコット"
"http://ja.dbpedia.org/resource/植物学者の略記一覧_(M-R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メアリー・ヴォー・ウォルコット"
"http://ja.wikipedia.org/wiki/メアリー・ヴォー・ウォルコット","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/メアリー・ヴォー・ウォルコット"
