"subject","predicate","object"
"http://ja.dbpedia.org/resource/鬼丸義斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参議院議員"
"http://ja.dbpedia.org/resource/鬼丸義斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和時代の参議院議員"
"http://ja.dbpedia.org/resource/鬼丸義斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/鬼丸義斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国区選出の参議院議員"
"http://ja.dbpedia.org/resource/鬼丸義斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主党_(日本_1950)"
"http://ja.dbpedia.org/resource/鬼丸義斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月5日"
"http://ja.dbpedia.org/resource/鬼丸義斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/鬼丸義斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士"
"http://ja.dbpedia.org/resource/鬼丸義斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/鬼丸義斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/鬼丸義斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第16回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/鬼丸義斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治大学出身の人物"
"http://ja.dbpedia.org/resource/鬼丸義斎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_box"
"http://ja.dbpedia.org/resource/鬼丸義斎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/鬼丸義斎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-par"
"http://ja.dbpedia.org/resource/鬼丸義斎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLJP"
"http://ja.dbpedia.org/resource/鬼丸義斎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧全国区選出参議院議員"
"http://ja.dbpedia.org/resource/鬼丸義斎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisource-inline"
"http://ja.dbpedia.org/resource/鬼丸義斎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/鬼丸義斎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_box"
"http://ja.dbpedia.org/resource/鬼丸義斎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/鬼丸義斎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/鬼丸義斎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参議院懲罰委員長"
"http://ja.dbpedia.org/resource/鬼丸義斎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:裁判官弾劾裁判所裁判長"
"http://ja.dbpedia.org/resource/鬼丸義斎","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Onimaru_Gisai.jpg?width=300"
"http://ja.dbpedia.org/resource/鬼丸義斎","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Onimaru_Gisai.jpg"
"http://ja.dbpedia.org/resource/鬼丸義斎","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/太田敏兄"
"http://ja.dbpedia.org/resource/鬼丸義斎","http://ja.dbpedia.org/property/before","新設"
"http://ja.dbpedia.org/resource/鬼丸義斎","http://ja.dbpedia.org/property/title","参議院懲罰委員長"
"http://ja.dbpedia.org/resource/鬼丸義斎","http://ja.dbpedia.org/property/years",1947
"http://ja.dbpedia.org/resource/鬼丸義斎","http://dbpedia.org/ontology/abstract","鬼丸 義斎（鬼丸 義齋、おにまる ぎさい、1886年〈明治19年〉9月5日 – 1954年〈昭和29年〉11月13日）は、日本の政治家、衆議院議員（1期）、参議院議員（1期）。弁護士。「義斉」または「義齊」と表記される場合がある。"
"http://ja.dbpedia.org/resource/鬼丸義斎","http://dbpedia.org/ontology/wikiPageLength",1611
"http://ja.dbpedia.org/resource/鬼丸義斎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鬼丸義斎?oldid=88931270&ns=0"
"http://ja.dbpedia.org/resource/鬼丸義斎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鬼丸義斎"
"http://ja.dbpedia.org/resource/鬼丸義齊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼丸義斎"
"http://ja.dbpedia.org/resource/鬼丸義齊","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鬼丸義斎"
"http://ja.dbpedia.org/resource/鬼丸義斉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼丸義斎"
"http://ja.dbpedia.org/resource/鬼丸義斉","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鬼丸義斎"
"http://ja.dbpedia.org/resource/鬼丸義齋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼丸義斎"
"http://ja.dbpedia.org/resource/鬼丸義齋","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鬼丸義斎"
"http://ja.wikipedia.org/wiki/鬼丸義斎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鬼丸義斎"
