"subject","predicate","object"
"http://ja.dbpedia.org/resource/岑徳広","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cen_Deguang.jpg?width=300"
"http://ja.dbpedia.org/resource/岑徳広","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cen_Deguang.jpg"
"http://ja.dbpedia.org/resource/岑徳広","http://ja.dbpedia.org/property/発音","ツェン ドゥーグアン"
"http://ja.dbpedia.org/resource/岑徳広","http://ja.dbpedia.org/property/ピン音",""
"http://ja.dbpedia.org/resource/岑徳広","http://ja.dbpedia.org/property/出生",1897
"http://ja.dbpedia.org/resource/岑徳広","http://ja.dbpedia.org/property/出身地","・広西省泗城府西林県"
"http://ja.dbpedia.org/resource/岑徳広","http://ja.dbpedia.org/property/名前","岑徳広"
"http://ja.dbpedia.org/resource/岑徳広","http://ja.dbpedia.org/property/和名","しん とくこう"
"http://ja.dbpedia.org/resource/岑徳広","http://ja.dbpedia.org/property/画像",180
"http://ja.dbpedia.org/resource/岑徳広","http://ja.dbpedia.org/property/画像の説明","『最新支那要人伝』（1941年）"
"http://ja.dbpedia.org/resource/岑徳広","http://ja.dbpedia.org/property/簡体字",""
"http://ja.dbpedia.org/resource/岑徳広","http://ja.dbpedia.org/property/繁体字",""
"http://ja.dbpedia.org/resource/岑徳広","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/岑徳広","http://ja.dbpedia.org/property/ラテン字","Ts'en To-kuang"
"http://ja.dbpedia.org/resource/岑徳広","http://dbpedia.org/ontology/abstract","岑 徳広（しん とくこう）は、中華民国の政治家。南京国民政府（汪兆銘政権）の要人である。字は心叔。チワン族（壮族）。清末民初の政治家である岑春煊の子で、唐紹儀の娘婿でもある。"
"http://ja.dbpedia.org/resource/岑徳広","http://dbpedia.org/ontology/wikiPageLength",2492
"http://ja.dbpedia.org/resource/岑徳広","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岑徳広?oldid=89886318&ns=0"
"http://ja.dbpedia.org/resource/岑徳広","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岑徳広"
"http://ja.dbpedia.org/resource/岑春煊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岑徳広"
"http://ja.dbpedia.org/resource/岑毓英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岑徳広"
"http://ja.dbpedia.org/resource/汪兆銘政権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岑徳広"
"http://ja.wikipedia.org/wiki/岑徳広","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岑徳広"
