"subject","predicate","object"
"http://ja.dbpedia.org/resource/サッカーフィーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種田文子"
"http://ja.dbpedia.org/resource/サッカーフィーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内一義"
"http://ja.dbpedia.org/resource/サッカーフィーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡崎稔"
"http://ja.dbpedia.org/resource/サッカーフィーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田仁"
"http://ja.dbpedia.org/resource/サッカーフィーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚田正昭"
"http://ja.dbpedia.org/resource/サッカーフィーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本とイタリアの合作アニメ"
"http://ja.dbpedia.org/resource/サッカーフィーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーアニメ"
"http://ja.dbpedia.org/resource/サッカーフィーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田野めぐみ"
"http://ja.dbpedia.org/resource/サッカーフィーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:衛星アニメ劇場"
"http://ja.dbpedia.org/resource/サッカーフィーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京ムービーのアニメ作品"
"http://ja.dbpedia.org/resource/サッカーフィーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辻親八"
"http://ja.dbpedia.org/resource/サッカーフィーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾鷲英俊"
"http://ja.dbpedia.org/resource/サッカーフィーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原啓治"
"http://ja.dbpedia.org/resource/サッカーフィーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木宮茂"
"http://ja.dbpedia.org/resource/サッカーフィーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺田和男"
"http://ja.dbpedia.org/resource/サッカーフィーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山智_(アニメーター)"
"http://ja.dbpedia.org/resource/サッカーフィーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山弘"
"http://ja.dbpedia.org/resource/サッカーフィーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知吹愛弓"
"http://ja.dbpedia.org/resource/サッカーフィーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相沢まさき"
"http://ja.dbpedia.org/resource/サッカーフィーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅田裕二"
"http://ja.dbpedia.org/resource/サッカーフィーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/サッカーフィーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本天志"
"http://ja.dbpedia.org/resource/サッカーフィーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK_BSの子供向け番組"
"http://ja.dbpedia.org/resource/サッカーフィーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯岡順一"
"http://ja.dbpedia.org/resource/サッカーフィーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣川集一"
"http://ja.dbpedia.org/resource/サッカーフィーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛星アニメ劇場"
"http://ja.dbpedia.org/resource/サッカーフィーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石踊宏"
"http://ja.dbpedia.org/resource/サッカーフィーバー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tms-e.com/library/old/tv/data/t_soccer.html"
"http://ja.dbpedia.org/resource/サッカーフィーバー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-stub"
"http://ja.dbpedia.org/resource/サッカーフィーバー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/サッカーフィーバー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-it-short"
"http://ja.dbpedia.org/resource/サッカーフィーバー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/サッカーフィーバー","http://ja.dbpedia.org/property/ソートキー","番組NHK"
"http://ja.dbpedia.org/resource/サッカーフィーバー","http://ja.dbpedia.org/property/出典の明記","--02-19"
"http://ja.dbpedia.org/resource/サッカーフィーバー","http://ja.dbpedia.org/property/特筆性","--02-19"
"http://ja.dbpedia.org/resource/サッカーフィーバー","http://dbpedia.org/ontology/abstract","サッカーフィーバー（英: Soccer Fever 伊: I ragazzi del Mundial）は東京ムービー新社とイタリア放送協会が制作したテレビアニメ。1話につき30分の長さであるこのアニメは、日本では1994年4月1日に衛星アニメ劇場スペシャルで放送された後、衛星アニメ劇場で放送された。1994年4月から1995年までイタリアのRai Unoでも放送された。"
"http://ja.dbpedia.org/resource/サッカーフィーバー","http://dbpedia.org/ontology/wikiPageLength",5579
"http://ja.dbpedia.org/resource/サッカーフィーバー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サッカーフィーバー?oldid=75674012&ns=0"
"http://ja.dbpedia.org/resource/サッカーフィーバー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サッカーフィーバー"
"http://ja.dbpedia.org/resource/テレコム・アニメーションフィルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーフィーバー"
"http://ja.dbpedia.org/resource/トムス・エンタテインメントの作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーフィーバー"
"http://ja.dbpedia.org/resource/中博史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーフィーバー"
"http://ja.dbpedia.org/resource/加藤俊三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーフィーバー"
"http://ja.dbpedia.org/resource/塚田正昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーフィーバー"
"http://ja.dbpedia.org/resource/小山武宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーフィーバー"
"http://ja.dbpedia.org/resource/小林優子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーフィーバー"
"http://ja.dbpedia.org/resource/小野英昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーフィーバー"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーフィーバー"
"http://ja.dbpedia.org/resource/平山智_(アニメーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーフィーバー"
"http://ja.dbpedia.org/resource/日本のテレビアニメ作品一覧_(1990年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーフィーバー"
"http://ja.dbpedia.org/resource/梅津秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーフィーバー"
"http://ja.dbpedia.org/resource/椎橋重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーフィーバー"
"http://ja.dbpedia.org/resource/横山正和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーフィーバー"
"http://ja.dbpedia.org/resource/田原アルノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーフィーバー"
"http://ja.dbpedia.org/resource/田野めぐみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーフィーバー"
"http://ja.dbpedia.org/resource/相沢まさき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーフィーバー"
"http://ja.dbpedia.org/resource/種田文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーフィーバー"
"http://ja.dbpedia.org/resource/稲葉実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーフィーバー"
"http://ja.dbpedia.org/resource/菅原正志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーフィーバー"
"http://ja.dbpedia.org/resource/菅原淳一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーフィーバー"
"http://ja.dbpedia.org/resource/藤原啓治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーフィーバー"
"http://ja.dbpedia.org/resource/衛星アニメ劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーフィーバー"
"http://ja.dbpedia.org/resource/辻親八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーフィーバー"
"http://ja.dbpedia.org/resource/関俊彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーフィーバー"
"http://ja.wikipedia.org/wiki/サッカーフィーバー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サッカーフィーバー"
