"subject","predicate","object"
"http://ja.dbpedia.org/resource/広島県立向原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/広島県立向原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖繁義"
"http://ja.dbpedia.org/resource/広島県立向原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州朝日放送"
"http://ja.dbpedia.org/resource/広島県立向原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県の公立高等学校"
"http://ja.dbpedia.org/resource/広島県立向原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/広島県立向原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日制課程"
"http://ja.dbpedia.org/resource/広島県立向原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸高田市の建築物"
"http://ja.dbpedia.org/resource/広島県立向原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸備線"
"http://ja.dbpedia.org/resource/広島県立向原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/広島県立向原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mukaihara_HS.JPG"
"http://ja.dbpedia.org/resource/広島県立向原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向原駅"
"http://ja.dbpedia.org/resource/広島県立向原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/広島県立向原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/広島県立向原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/広島県立向原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向原町"
"http://ja.dbpedia.org/resource/広島県立向原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/広島県立向原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/広島県立向原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国放送"
"http://ja.dbpedia.org/resource/広島県立向原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/広島県立向原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/広島県立向原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県高等学校一覧"
"http://ja.dbpedia.org/resource/広島県立向原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安芸高田市"
"http://ja.dbpedia.org/resource/広島県立向原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/広島県立向原高等学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mukaihara-h.hiroshima-c.ed.jp/"
"http://ja.dbpedia.org/resource/広島県立向原高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/広島県立向原高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/広島県立向原高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/広島県立向原高等学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mukaihara_HS.jpg?width=300"
"http://ja.dbpedia.org/resource/広島県立向原高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/広島県立向原高等学校"
"http://ja.dbpedia.org/resource/広島県立向原高等学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mukaihara_HS.jpg"
"http://ja.dbpedia.org/resource/広島県立向原高等学校","http://ja.dbpedia.org/property/外部リンク","http://www.mukaihara-h.hiroshima-c.ed.jp/"
"http://ja.dbpedia.org/resource/広島県立向原高等学校","http://ja.dbpedia.org/property/所在地","広島県安芸高田市向原町坂丸山6-1"
"http://ja.dbpedia.org/resource/広島県立向原高等学校","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/広島県立向原高等学校","http://ja.dbpedia.org/property/画像","向原高等学校"
"http://ja.dbpedia.org/resource/広島県立向原高等学校","http://ja.dbpedia.org/property/郵便番号",739
"http://ja.dbpedia.org/resource/広島県立向原高等学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/広島県立向原高等学校","http://ja.dbpedia.org/property/単位制・学年制","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/広島県立向原高等学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/広島県立向原高等学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/広島県立向原高等学校","http://ja.dbpedia.org/property/校名","広島県立向原高等学校"
"http://ja.dbpedia.org/resource/広島県立向原高等学校","http://ja.dbpedia.org/property/設立年月日","--08-21"
"http://ja.dbpedia.org/resource/広島県立向原高等学校","http://ja.dbpedia.org/property/設置学科","http://ja.dbpedia.org/resource/普通科_(学校)"
"http://ja.dbpedia.org/resource/広島県立向原高等学校","http://ja.dbpedia.org/property/課程","http://ja.dbpedia.org/resource/全日制課程"
"http://ja.dbpedia.org/resource/広島県立向原高等学校","http://ja.dbpedia.org/property/過去校名","公立向原高等女学校"
"http://ja.dbpedia.org/resource/広島県立向原高等学校","http://dbpedia.org/ontology/abstract","広島県立向原高等学校（ひろしまけんりつむかいはらこうとうがっこう）は、広島県安芸高田市向原町に所在する公立の高等学校。"
"http://ja.dbpedia.org/resource/広島県立向原高等学校","http://dbpedia.org/ontology/wikiPageLength",1265
"http://ja.dbpedia.org/resource/広島県立向原高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/広島県立向原高等学校?oldid=91816644&ns=0"
"http://ja.dbpedia.org/resource/広島県道37号広島三次線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県立向原高等学校"
"http://ja.dbpedia.org/resource/広島県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県立向原高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(広島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県立向原高等学校"
"http://ja.dbpedia.org/resource/沖繁義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県立向原高等学校"
"http://ja.dbpedia.org/resource/渡辺晶一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県立向原高等学校"
"http://ja.dbpedia.org/resource/高等女学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県立向原高等学校"
"http://wikidata.dbpedia.org/resource/Q11484783","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/広島県立向原高等学校"
"http://ja.dbpedia.org/resource/向原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県立向原高等学校"
"http://ja.dbpedia.org/resource/向原高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/広島県立向原高等学校"
"http://ja.wikipedia.org/wiki/広島県立向原高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/広島県立向原高等学校"
