"subject","predicate","object"
"http://ja.dbpedia.org/resource/中国共産党第十七回全国代表大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李長春"
"http://ja.dbpedia.org/resource/中国共産党第十九回全国代表大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李長春"
"http://ja.dbpedia.org/resource/中国共産党第十八回全国代表大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李長春"
"http://ja.dbpedia.org/resource/侵華日軍南京大屠殺遇難同胞紀念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李長春"
"http://ja.dbpedia.org/resource/劉雲山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李長春"
"http://ja.dbpedia.org/resource/周永康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李長春"
"http://ja.dbpedia.org/resource/大連市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李長春"
"http://ja.dbpedia.org/resource/孔子学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李長春"
"http://ja.dbpedia.org/resource/張徳江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李長春"
"http://ja.dbpedia.org/resource/曽慶紅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李長春"
"http://ja.dbpedia.org/resource/李長春","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/李長春","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/李長春","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/李長春","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/李長春","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/李長春","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/李長春","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/李長春","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/李長春","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/李長春","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/李長春","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/李長春","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/李長春","http://www.w3.org/2000/01/rdf-schema#label","李長春"
"http://ja.dbpedia.org/resource/李長春","http://www.w3.org/2000/01/rdf-schema#comment","李 長春（り ちょうしゅん、リー・チャンチュン、1944年2月 - ）は中華人民共和国の政治家。第16期・第17期中国共産党中央政治局常務委員。元中国共産党中央精神文明建設指導委員会主任として思想を主管した。第17期政治局常務委員での序列は第5位。"
"http://ja.dbpedia.org/resource/李長春","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n04p"
"http://ja.dbpedia.org/resource/李長春","http://dbpedia.org/ontology/alias","李長春"
"http://ja.dbpedia.org/resource/李長春","http://dbpedia.org/ontology/alias","り ちょうしゅん"
"http://ja.dbpedia.org/resource/李長春","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1944年生"
"http://ja.dbpedia.org/resource/李長春","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国共産党中央政治局常務委員"
"http://ja.dbpedia.org/resource/李長春","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/李長春","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大連出身の人物"
"http://ja.dbpedia.org/resource/李長春","http://dbpedia.org/ontology/wikiPageID",740276
"http://ja.dbpedia.org/resource/李長春","http://dbpedia.org/ontology/wikiPageRevisionID",92488223
"http://ja.dbpedia.org/resource/李長春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/謝非"
"http://ja.dbpedia.org/resource/李長春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大連出身の人物"
"http://ja.dbpedia.org/resource/李長春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/李長春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温家宝"
"http://ja.dbpedia.org/resource/李長春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自民党"
"http://ja.dbpedia.org/resource/李長春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎拓"
"http://ja.dbpedia.org/resource/李長春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱鎔基"
"http://ja.dbpedia.org/resource/李長春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/李長春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交公電"
"http://ja.dbpedia.org/resource/李長春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1944年生"
"http://ja.dbpedia.org/resource/李長春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周永康"
"http://ja.dbpedia.org/resource/李長春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国共産党中央精神文明建設指導委員会"
"http://ja.dbpedia.org/resource/李長春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/李長春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国共産党中央政治局常務委員会"
"http://ja.dbpedia.org/resource/李長春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大連市"
"http://ja.dbpedia.org/resource/李長春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/李長春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィキリークス"
"http://ja.dbpedia.org/resource/李長春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国共産党"
"http://ja.dbpedia.org/resource/李長春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江沢民"
"http://ja.dbpedia.org/resource/李長春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月27日"
"http://ja.dbpedia.org/resource/李長春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/李長春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/李長春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/李長春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国共産党中央政治局常務委員"
"http://ja.dbpedia.org/resource/李長春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河南省"
"http://ja.dbpedia.org/resource/李長春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/李長春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルビン工業大学"
"http://ja.dbpedia.org/resource/李長春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東省"
"http://ja.dbpedia.org/resource/李長春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/李長春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉雲山"
"http://ja.dbpedia.org/resource/李長春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月29日"
"http://ja.dbpedia.org/resource/李長春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/李長春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東州"
"http://ja.dbpedia.org/resource/李長春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/李長春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張徳江"
"http://ja.dbpedia.org/resource/李長春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/李長春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/李長春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/李長春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:LiChangchun-2.JPG"
"http://ja.dbpedia.org/resource/李長春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/李長春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀋陽市"
"http://ja.dbpedia.org/resource/李長春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google"
"http://ja.dbpedia.org/resource/李長春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遼寧省"
"http://ja.dbpedia.org/resource/李長春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁関根"
"http://ja.dbpedia.org/resource/李長春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_the_Chinese_Communist_Party.svg"
"http://ja.dbpedia.org/resource/李長春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤紘一"
"http://ja.dbpedia.org/resource/李長春","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.xinhuanet.com/ziliao/2002-01/16/content_240530.htm"
"http://ja.dbpedia.org/resource/李長春","http://xmlns.com/foaf/0.1/name","李長春"
"http://ja.dbpedia.org/resource/李長春","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/李長春","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/李長春","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/李長春","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/李長春","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国共産党第16期中央政治局常務委員会委員"
"http://ja.dbpedia.org/resource/李長春","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国共産党第17期中央政治局常務委員会委員"
"http://ja.dbpedia.org/resource/李長春","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN1889"
"http://ja.dbpedia.org/resource/李長春","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/李長春","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/李長春","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の人物"
"http://ja.dbpedia.org/resource/李長春","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LiChangchun-2.jpg?width=300"
"http://ja.dbpedia.org/resource/李長春","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LiChangchun-2.jpg"
"http://ja.dbpedia.org/resource/李長春","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Chinese_Communist_Party.svg"
"http://ja.dbpedia.org/resource/李長春","http://ja.dbpedia.org/property/発音","リー・チャンチュン"
"http://ja.dbpedia.org/resource/李長春","http://ja.dbpedia.org/property/ピン音","Lǐ Chángchūn"
"http://ja.dbpedia.org/resource/李長春","http://ja.dbpedia.org/property/出生",1944
"http://ja.dbpedia.org/resource/李長春","http://ja.dbpedia.org/property/出身地","関東州大連市（現在の中華人民共和国遼寧省大連市）"
"http://ja.dbpedia.org/resource/李長春","http://ja.dbpedia.org/property/名前","李長春"
"http://ja.dbpedia.org/resource/李長春","http://ja.dbpedia.org/property/和名","り ちょうしゅん"
"http://ja.dbpedia.org/resource/李長春","http://ja.dbpedia.org/property/画像",200
"http://ja.dbpedia.org/resource/李長春","http://ja.dbpedia.org/property/簡体字","李长春"
"http://ja.dbpedia.org/resource/李長春","http://ja.dbpedia.org/property/繁体字","李長春"
"http://ja.dbpedia.org/resource/李長春","http://ja.dbpedia.org/property/職業","政治家"
"http://ja.dbpedia.org/resource/李長春","http://dbpedia.org/ontology/abstract","李 長春（り ちょうしゅん、リー・チャンチュン、1944年2月 - ）は中華人民共和国の政治家。第16期・第17期中国共産党中央政治局常務委員。元中国共産党中央精神文明建設指導委員会主任として思想を主管した。第17期政治局常務委員での序列は第5位。"
"http://ja.dbpedia.org/resource/李長春","http://dbpedia.org/ontology/wikiPageLength",2383
"http://ja.dbpedia.org/resource/李長春","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/李長春?oldid=92488223&ns=0"
"http://ja.dbpedia.org/resource/李長春","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/李長春"
"http://ja.dbpedia.org/resource/潘長江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李長春"
"http://ja.dbpedia.org/resource/瀋陽市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李長春"
"http://ja.dbpedia.org/resource/胡錦濤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李長春"
"http://ja.dbpedia.org/resource/薄熙来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李長春"
"http://ja.dbpedia.org/resource/金重浹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李長春"
"http://ja.wikipedia.org/wiki/李長春","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/李長春"
