"subject","predicate","object"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文芸評論"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関係倫理"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三世界"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然破壊"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口過多"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:環境社会科学の概念"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェミニズム史"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原なつ子"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木やよひ"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asle-japan.org/"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://dbpedia.org/ontology/wikiPageExternalLink","http://tu-ta.at.webry.info/200607/article_8.html"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asle.umn.edu/"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lifestudies.org/jp/ecofeminism.htm"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注の不足"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フェミニズム"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Feminism_sidebar"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Stub"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://dbpedia.org/ontology/abstract","エコフェミニズム (ecofeminism) は、エコロジー運動とフェミニズム運動の概念を併せ持った社会的・経済的な思想や活動の総称。「エコロジカル・フェミニズム」とも呼ばれる。 「エコフェミニズム」は1974年、フランス人作家・フェミニストのフランソワーズ・ドボンヌにより提唱された。エコフェミニズムは、「女性の抑圧と自然破壊には関連がある」と考える思想・運動である。 ドボンヌは1974年出版の『フェミニズムか、死か (Le Féminisme ou la mort)』において人類が直面している危機の原因は人口過多と資源破壊であるとし、男性による女性の支配と自然の支配は同じイデオロギーに基づいており、女性の受胎能力と大地の肥沃さの発見が家父長制の誕生につながったと論じた。 最近は、女性の抑圧と自然破壊のみならず、階級支配・人種差別・動物虐待など多種多様な不平等も視野に入れてきている。 また特にポスト構造主義の影響を受け、「女性」というカテゴリーの本質性も問われるようになった。現在は「第三世界の女性」「レズビアン女性」などの視点からのエコフェミニズム再考も行われている。 代表的なエコフェミニストには、、ヴァンダナ・シヴァ、マリア・ミース、、、、らがいる。日本では青木やよひ、綿貫礼子、萩原なつ子らがいる。 マーチャント（1994）はエコフェミニズムを4分類している。4分類とは、 1. 
* リベラル・エコフェミニズム 2. 
* カルチュラル・エコフェミニズム 3. 
* ソーシャル・エコフェミニズム 4. 
* ソーシャリスト・エコフェミニズム である。 1.は既存の社会経済体制での男女平等と女性の環境運動への参加、2.は前近代的な自然・女性（性）の賞賛、3.はマレイ・ブクチンの唱えたソーシャル・エコロジーのフェミニスト版で社会経済体制の改革を、4.はソーシャリスト・エコロジーのフェミニスト版で3.と同様に社会経済体制の改革を、それぞれ志向する。日本では、エコフェミニズムをめぐって、80年代半ば上野千鶴子と「イリイチ流エコフェミニズム」「カルチュラル・エコフェミニズム」を標榜する青木やよひとの間に「青木・上野論争」が生じたが、その後、日本におけるエコフェミニズムは失速した。90年代半ばにはメラーやミースが来日し、エコフェミニズムの再考／再興が生じたが、これも一時的なものにとどまった。"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://dbpedia.org/ontology/wikiPageLength",4086
"http://ja.dbpedia.org/resource/エコフェミニズム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エコフェミニズム?oldid=89862996&ns=0"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エコフェミニズム"
"http://ja.dbpedia.org/resource/フェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコフェミニズム"
"http://ja.dbpedia.org/resource/フランスにおけるフェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコフェミニズム"
"http://ja.dbpedia.org/resource/フランソワーズ・ドボンヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコフェミニズム"
"http://ja.dbpedia.org/resource/フランソワーズ・ドボンヌ","http://ja.dbpedia.org/property/footnotes","http://ja.dbpedia.org/resource/エコフェミニズム"
"http://ja.dbpedia.org/resource/フリッチョフ・カプラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコフェミニズム"
"http://ja.dbpedia.org/resource/マリア・ミース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコフェミニズム"
"http://ja.dbpedia.org/resource/マリリン・ウォーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコフェミニズム"
"http://ja.dbpedia.org/resource/ワンガリ・マータイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコフェミニズム"
"http://ja.dbpedia.org/resource/団まりな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコフェミニズム"
"http://ja.dbpedia.org/resource/女性学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコフェミニズム"
"http://ja.dbpedia.org/resource/女性解放運動_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコフェミニズム"
"http://ja.dbpedia.org/resource/政治イデオロギーの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコフェミニズム"
"http://ja.dbpedia.org/resource/母なる自然","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコフェミニズム"
"http://ja.dbpedia.org/resource/環境倫理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコフェミニズム"
"http://ja.dbpedia.org/resource/生態経済学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコフェミニズム"
"http://ja.dbpedia.org/resource/自然保護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコフェミニズム"
"http://ja.dbpedia.org/resource/エコフェミ論争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコフェミニズム"
"http://ja.dbpedia.org/resource/エコフェミ論争","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エコフェミニズム"
"http://ja.dbpedia.org/resource/エコフェミニスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコフェミニズム"
"http://ja.dbpedia.org/resource/エコフェミニスト","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エコフェミニズム"
"http://ja.dbpedia.org/resource/エコロジカルフェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコフェミニズム"
"http://ja.dbpedia.org/resource/エコロジカルフェミニズム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エコフェミニズム"
"http://ja.dbpedia.org/resource/エコロジカル・フェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコフェミニズム"
"http://ja.dbpedia.org/resource/エコロジカル・フェミニズム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エコフェミニズム"
"http://ja.dbpedia.org/resource/エコ・フェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコフェミニズム"
"http://ja.dbpedia.org/resource/エコ・フェミニズム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エコフェミニズム"
"http://ja.wikipedia.org/wiki/エコフェミニズム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エコフェミニズム"
