"subject","predicate","object"
"http://ja.dbpedia.org/resource/松本市立高綱中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県中学校一覧"
"http://ja.dbpedia.org/resource/松本市立高綱中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/松本市立高綱中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生徒会"
"http://ja.dbpedia.org/resource/松本市立高綱中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/松本市立高綱中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹奏楽"
"http://ja.dbpedia.org/resource/松本市立高綱中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/松本市立高綱中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/松本市立高綱中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百人一首"
"http://ja.dbpedia.org/resource/松本市立高綱中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上高地"
"http://ja.dbpedia.org/resource/松本市立高綱中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月1日"
"http://ja.dbpedia.org/resource/松本市立高綱中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/松本市立高綱中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本市"
"http://ja.dbpedia.org/resource/松本市立高綱中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンプ"
"http://ja.dbpedia.org/resource/松本市立高綱中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/松本市立高綱中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卓球"
"http://ja.dbpedia.org/resource/松本市立高綱中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/松本市立高綱中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.matsumoto.nagano.jp/kodomo/gimukyoiku/shochu/junior_high_school/j_takatuna/index.html"
"http://ja.dbpedia.org/resource/松本市立高綱中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col-begin"
"http://ja.dbpedia.org/resource/松本市立高綱中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/松本市立高綱中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/松本市立高綱中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/松本市立高綱中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/松本市立高綱中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/松本市立高綱中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/松本市立高綱中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col-break"
"http://ja.dbpedia.org/resource/松本市立高綱中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col-end"
"http://ja.dbpedia.org/resource/松本市立高綱中学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.216278076171875
"http://ja.dbpedia.org/resource/松本市立高綱中学校","http://www.georss.org/georss/point","36.216277777777776 137.92558333333332"
"http://ja.dbpedia.org/resource/松本市立高綱中学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",137.9255828857421875
"http://ja.dbpedia.org/resource/松本市立高綱中学校","http://xmlns.com/foaf/0.1/homepage","http://www.city.matsumoto.nagano.jp/kodomo/gimukyoiku/shochu/junior_high_school/j_takatuna/index.html"
"http://ja.dbpedia.org/resource/松本市立高綱中学校","http://ja.dbpedia.org/property/公式サイト","松本市公式HP内"
"http://ja.dbpedia.org/resource/松本市立高綱中学校","http://ja.dbpedia.org/property/所在地","長野県松本市大字島立4416番地"
"http://ja.dbpedia.org/resource/松本市立高綱中学校","http://ja.dbpedia.org/property/郵便番号",390
"http://ja.dbpedia.org/resource/松本市立高綱中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/松本市立高綱中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/松本市立高綱中学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/松本市立高綱中学校","http://ja.dbpedia.org/property/校名","松本市立高綱中学校"
"http://ja.dbpedia.org/resource/松本市立高綱中学校","http://ja.dbpedia.org/property/設立年月日","--04-01"
"http://ja.dbpedia.org/resource/松本市立高綱中学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/松本市"
"http://ja.dbpedia.org/resource/松本市立高綱中学校","http://dbpedia.org/ontology/abstract","松本市立高綱中学校（まつもとしりつ たかつなちゅうがっこう）は、長野県松本市島立にある公立の中学校。"
"http://ja.dbpedia.org/resource/松本市立高綱中学校","http://dbpedia.org/ontology/wikiPageLength",1857
"http://ja.dbpedia.org/resource/松本市立高綱中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松本市立高綱中学校?oldid=91829112&ns=0"
"http://ja.dbpedia.org/resource/松本市立高綱中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松本市立高綱中学校"
"http://ja.dbpedia.org/resource/松本市立高綱中学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(137.92558288574 36.216278076172)"
"http://ja.dbpedia.org/resource/長野県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本市立高綱中学校"
"http://ja.wikipedia.org/wiki/松本市立高綱中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松本市立高綱中学校"
