"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボラアン・モゴンドウ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IDN"
"http://ja.dbpedia.org/resource/ボラアン・モゴンドウ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Indonesia-stub"
"http://ja.dbpedia.org/resource/ボラアン・モゴンドウ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ボラアン・モゴンドウ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ボラアン・モゴンドウ県","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lokasi_Sulawesi_Utara_Kabupaten_Bolaang_Mongondow.svg"
"http://ja.dbpedia.org/resource/ボラアン・モゴンドウ県","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lambang_Kabupaten_Bolaang_Mongondow.png"
"http://ja.dbpedia.org/resource/ボラアン・モゴンドウ県","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lambang_Kabupaten_Bolaang_Mongondow.png?width=300"
"http://ja.dbpedia.org/resource/ボラアン・モゴンドウ県","http://ja.dbpedia.org/property/imageSeal","Lambang Kabupaten Bolaang Mongondow.png"
"http://ja.dbpedia.org/resource/ボラアン・モゴンドウ県","http://www.w3.org/2003/01/geo/wgs84_pos#lat",0.9583333134651184082
"http://ja.dbpedia.org/resource/ボラアン・モゴンドウ県","http://www.georss.org/georss/point","0.9583333333333334 124.26"
"http://ja.dbpedia.org/resource/ボラアン・モゴンドウ県","http://www.w3.org/2003/01/geo/wgs84_pos#long",124.26000213623046875
"http://ja.dbpedia.org/resource/ボラアン・モゴンドウ県","http://xmlns.com/foaf/0.1/homepage","http://www.bolmongkab.go.id/"
"http://ja.dbpedia.org/resource/ボラアン・モゴンドウ県","http://ja.dbpedia.org/property/populationAsOf",2014
"http://ja.dbpedia.org/resource/ボラアン・モゴンドウ県","http://ja.dbpedia.org/property/province","http://ja.dbpedia.org/resource/北スラウェシ州"
"http://ja.dbpedia.org/resource/ボラアン・モゴンドウ県","http://ja.dbpedia.org/property/imageMap","Lokasi Sulawesi Utara Kabupaten Bolaang Mongondow.svg"
"http://ja.dbpedia.org/resource/ボラアン・モゴンドウ県","http://ja.dbpedia.org/property/leaderName","H. Salihi Mokodongan"
"http://ja.dbpedia.org/resource/ボラアン・モゴンドウ県","http://ja.dbpedia.org/property/mapCaption","位置"
"http://ja.dbpedia.org/resource/ボラアン・モゴンドウ県","http://ja.dbpedia.org/property/nativeName","Kabupaten Bolaang Mongondow"
"http://ja.dbpedia.org/resource/ボラアン・モゴンドウ県","http://ja.dbpedia.org/property/nativeNameLang","id"
"http://ja.dbpedia.org/resource/ボラアン・モゴンドウ県","http://ja.dbpedia.org/property/officialName","ボラアン・モゴンドウ県"
"http://ja.dbpedia.org/resource/ボラアン・モゴンドウ県","http://ja.dbpedia.org/property/populationTotal",224047
"http://ja.dbpedia.org/resource/ボラアン・モゴンドウ県","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/インドネシア時間"
"http://ja.dbpedia.org/resource/ボラアン・モゴンドウ県","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/県_(インドネシア)"
"http://ja.dbpedia.org/resource/ボラアン・モゴンドウ県","http://ja.dbpedia.org/property/utcOffset","+8"
"http://ja.dbpedia.org/resource/ボラアン・モゴンドウ県","http://ja.dbpedia.org/property/website","http://www.bolmongkab.go.id/"
"http://ja.dbpedia.org/resource/ボラアン・モゴンドウ県","http://ja.dbpedia.org/property/populationDensityKm","auto"
"http://ja.dbpedia.org/resource/ボラアン・モゴンドウ県","http://ja.dbpedia.org/property/areaTotalKm",2871.6500000000000909
"http://ja.dbpedia.org/resource/ボラアン・モゴンドウ県","http://dbpedia.org/ontology/abstract","ボラアン・モゴンドウ県(ボラアン・モゴンドウけん、インドネシア語: Kabupaten Bolaang Mongondow)はインドネシア、北スラウェシ州の県。県都は。 県の人口は2010年国勢調査では21万3484人であったが、2014年1月の最新の公式調査では22万4047人であった。"
"http://ja.dbpedia.org/resource/ボラアン・モゴンドウ県","http://dbpedia.org/ontology/wikiPageLength",2895
"http://ja.dbpedia.org/resource/ボラアン・モゴンドウ県","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ボラアン・モゴンドウ県?oldid=89912775&ns=0"
"http://ja.dbpedia.org/resource/ボラアン・モゴンドウ県","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ボラアン・モゴンドウ県"
"http://ja.dbpedia.org/resource/ボラアン・モゴンドウ県","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(124.26000213623 0.95833331346512)"
"http://ja.dbpedia.org/resource/北スラウェシ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボラアン・モゴンドウ県"
"http://ja.wikipedia.org/wiki/ボラアン・モゴンドウ県","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ボラアン・モゴンドウ県"
