"subject","predicate","object"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京専門学校_(旧制)"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭化成工業"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山成雄"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島清_(経済学者)"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川修次"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由民主党_(日本)"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日経・経済図書文化賞"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河合塾"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国電力"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡邊進_(会計学者)"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋大学の歴史"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済社会学会"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等農林学校"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院議員"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学徒動員"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木亭一"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深見義一"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県議会"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与良ヱ"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ自動車"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井正兵衛"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の高等商業学校"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイエー"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本統計学会"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等工業学校"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢尾次郎"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーネル大学"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ゴルフ協会"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀧正男"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第八高等学校_(旧制)"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊田通商"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勅令"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋ロータリークラブ"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雁行形態論"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口高等商業学校"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井物産"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呼続町"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡邊龍聖"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨中央銀行"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大同特殊鋼"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺龍聖"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺栄一"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩野谷九十九"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本水産"
