"subject","predicate","object"
"http://ja.dbpedia.org/resource/ZOIDS_Material_Hunters","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ZOIDS_Material_Hunters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ZOIDS_Material_Hunters"
"http://ja.dbpedia.org/resource/ZOIDS_Material_Hunters","http://dbpedia.org/ontology/abstract","『ZOIDS Material Hunters』（ゾイド マテリアルハンターズ）は、ゲームアプリ。略称は『ZOIDS MH』（ゾイド エムエイチ）。 2016年6月23日にサービスを終了。"
"http://ja.dbpedia.org/resource/ZOIDS_Material_Hunters","http://dbpedia.org/ontology/wikiPageLength",766
"http://ja.dbpedia.org/resource/ZOIDS_Material_Hunters","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ZOIDS_Material_Hunters?oldid=71138478&ns=0"
"http://ja.dbpedia.org/resource/ZOIDS_concept_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ZOIDS_Material_Hunters"
"http://ja.dbpedia.org/resource/アイアンコング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ZOIDS_Material_Hunters"
"http://ja.dbpedia.org/resource/ウルトラザウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ZOIDS_Material_Hunters"
"http://ja.dbpedia.org/resource/コマンドウルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ZOIDS_Material_Hunters"
"http://ja.dbpedia.org/resource/シールドライガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ZOIDS_Material_Hunters"
"http://ja.dbpedia.org/resource/セイバータイガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ZOIDS_Material_Hunters"
"http://ja.dbpedia.org/resource/ゾイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ZOIDS_Material_Hunters"
"http://ja.dbpedia.org/resource/モルガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ZOIDS_Material_Hunters"
"http://ja.dbpedia.org/resource/レッドホーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ZOIDS_Material_Hunters"
"http://ja.dbpedia.org/resource/中型ゾイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ZOIDS_Material_Hunters"
"http://ja.dbpedia.org/resource/大型ゾイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ZOIDS_Material_Hunters"
"http://ja.dbpedia.org/resource/小型ゾイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ZOIDS_Material_Hunters"
"http://wikidata.dbpedia.org/resource/Q60997436","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ZOIDS_Material_Hunters"
"http://ja.wikipedia.org/wiki/ZOIDS_Material_Hunters","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ZOIDS_Material_Hunters"
