"subject","predicate","object"
"http://ja.dbpedia.org/resource/上久保氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/上久保氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家臣"
"http://ja.dbpedia.org/resource/上久保氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源経基"
"http://ja.dbpedia.org/resource/上久保氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月14日_(旧暦)"
"http://ja.dbpedia.org/resource/上久保氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/上久保氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウメ"
"http://ja.dbpedia.org/resource/上久保氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常陸国"
"http://ja.dbpedia.org/resource/上久保氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佃島"
"http://ja.dbpedia.org/resource/上久保氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源氏"
"http://ja.dbpedia.org/resource/上久保氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇子"
"http://ja.dbpedia.org/resource/上久保氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久慈郡"
"http://ja.dbpedia.org/resource/上久保氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:茨城県の歴史"
"http://ja.dbpedia.org/resource/上久保氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月23日_(旧暦)"
"http://ja.dbpedia.org/resource/上久保氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田原市"
"http://ja.dbpedia.org/resource/上久保氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百姓"
"http://ja.dbpedia.org/resource/上久保氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶応"
"http://ja.dbpedia.org/resource/上久保氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵国"
"http://ja.dbpedia.org/resource/上久保氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川越藩"
"http://ja.dbpedia.org/resource/上久保氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保氏"
"http://ja.dbpedia.org/resource/上久保氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水戸藩"
"http://ja.dbpedia.org/resource/上久保氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の氏族"
"http://ja.dbpedia.org/resource/上久保氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天狗党の乱"
"http://ja.dbpedia.org/resource/上久保氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享年"
"http://ja.dbpedia.org/resource/上久保氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/上久保氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/上久保氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オモダカ科"
"http://ja.dbpedia.org/resource/上久保氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上久保助兵衛"
"http://ja.dbpedia.org/resource/上久保氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上久保平三郎"
"http://ja.dbpedia.org/resource/上久保氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/上久保氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要曖昧さ回避"
"http://ja.dbpedia.org/resource/上久保氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/上久保氏","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/上久保氏"
"http://ja.dbpedia.org/resource/上久保氏","http://dbpedia.org/ontology/abstract","上久保氏（かみくぼし）は日本の氏族のひとつ。上窪とも。"
"http://ja.dbpedia.org/resource/上久保氏","http://dbpedia.org/ontology/wikiPageLength",1400
"http://ja.dbpedia.org/resource/上久保氏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/上久保氏?oldid=81682080&ns=0"
"http://ja.wikipedia.org/wiki/上久保氏","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/上久保氏"
