"subject","predicate","object"
"http://ja.dbpedia.org/resource/Movable_Type","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edit_Entry_-_Movable_Type_401.png"
"http://ja.dbpedia.org/resource/Movable_Type","http://ja.dbpedia.org/property/_","オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/Movable_Type","http://ja.dbpedia.org/property/redirect","Movable Type Open Source"
"http://ja.dbpedia.org/resource/Movable_Type","http://ja.dbpedia.org/property/ライセンス","http://ja.dbpedia.org/resource/GNU_General_Public_License"
"http://ja.dbpedia.org/resource/Movable_Type","http://ja.dbpedia.org/property/ライセンス","http://ja.dbpedia.org/resource/プロプライエタリソフトウェア"
"http://ja.dbpedia.org/resource/Movable_Type","http://ja.dbpedia.org/property/公式サイト","http://www.movabletype.jp/"
"http://ja.dbpedia.org/resource/Movable_Type","http://ja.dbpedia.org/property/出典の明記",2022
"http://ja.dbpedia.org/resource/Movable_Type","http://ja.dbpedia.org/property/名称","Movable Type"
"http://ja.dbpedia.org/resource/Movable_Type","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/Solaris"
"http://ja.dbpedia.org/resource/Movable_Type","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/Movable_Type","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/MacOS"
"http://ja.dbpedia.org/resource/Movable_Type","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/BSDの子孫"
"http://ja.dbpedia.org/resource/Movable_Type","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/Microsoft_Windows_Server_2003"
"http://ja.dbpedia.org/resource/Movable_Type","http://ja.dbpedia.org/property/対応プラットフォーム","http://ja.dbpedia.org/resource/Perl"
"http://ja.dbpedia.org/resource/Movable_Type","http://ja.dbpedia.org/property/対応プラットフォーム","http://ja.dbpedia.org/resource/PHP_(プログラミング言語)"
"http://ja.dbpedia.org/resource/Movable_Type","http://ja.dbpedia.org/property/対応言語","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/Movable_Type","http://ja.dbpedia.org/property/対応言語","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/Movable_Type","http://ja.dbpedia.org/property/対応言語","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/Movable_Type","http://ja.dbpedia.org/property/対応言語","http://ja.dbpedia.org/resource/スペイン語"
"http://ja.dbpedia.org/resource/Movable_Type","http://ja.dbpedia.org/property/対応言語","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/Movable_Type","http://ja.dbpedia.org/property/対応言語","http://ja.dbpedia.org/resource/オランダ語"
"http://ja.dbpedia.org/resource/Movable_Type","http://ja.dbpedia.org/property/更新",2022
"http://ja.dbpedia.org/resource/Movable_Type","http://ja.dbpedia.org/property/最新版",7.6
"http://ja.dbpedia.org/resource/Movable_Type","http://ja.dbpedia.org/property/種別","ブログソフトウェア / CMS"
"http://ja.dbpedia.org/resource/Movable_Type","http://ja.dbpedia.org/property/開発元","http://ja.dbpedia.org/resource/シックス・アパート"
"http://ja.dbpedia.org/resource/Movable_Type","http://ja.dbpedia.org/property/説明文","Movable Type 4の記事編集画面"
"http://ja.dbpedia.org/resource/Movable_Type","http://ja.dbpedia.org/property/スクリーンショット","Edit Entry - Movable Type 401.png"
"http://ja.dbpedia.org/resource/Movable_Type","http://purl.org/dc/elements/1.1/description","Movable Type 4の記事編集画面"
"http://ja.dbpedia.org/resource/Movable_Type","http://dbpedia.org/ontology/latestReleaseVersion","7.6.0 (r.4706)"
"http://ja.dbpedia.org/resource/Movable_Type","http://dbpedia.org/ontology/abstract","Movable Type（ムーバブル・タイプ、MT、エムティー）は、シックス・アパートが開発・提供する、ブログで用いられることの多いコンテンツ管理システム (CMS) 製品である。プラグイン機構により機能を拡張できることが特徴である。"
"http://ja.dbpedia.org/resource/Movable_Type","http://dbpedia.org/ontology/wikiPageLength",4191
"http://ja.dbpedia.org/resource/Movable_Type","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Movable_Type?oldid=90989140&ns=0"
"http://ja.dbpedia.org/resource/OpenID_Authentication_2.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Movable_Type"
"http://ja.dbpedia.org/resource/Perl","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Movable_Type"
"http://ja.dbpedia.org/resource/TDiary","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Movable_Type"
"http://wikidata.dbpedia.org/resource/Q909734","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Movable_Type"
"http://ja.dbpedia.org/resource/Movable_Type_Open_Source","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Movable_Type"
"http://ja.dbpedia.org/resource/Movable_Type_Open_Source","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Movable_Type"
"http://ja.dbpedia.org/resource/Pingback","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Movable_Type"
"http://ja.dbpedia.org/resource/TypePad","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Movable_Type"
"http://ja.dbpedia.org/resource/Windows_Live_Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Movable_Type"
"http://ja.dbpedia.org/resource/WordPress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Movable_Type"
"http://ja.dbpedia.org/resource/インフォコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Movable_Type"
"http://ja.dbpedia.org/resource/ウェブデザイナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Movable_Type"
"http://ja.dbpedia.org/resource/コンテンツ管理システムの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Movable_Type"
"http://ja.dbpedia.org/resource/シックス・アパート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Movable_Type"
"http://ja.dbpedia.org/resource/ジェイ・キャスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Movable_Type"
"http://ja.dbpedia.org/resource/ソーシャルボタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Movable_Type"
"http://ja.dbpedia.org/resource/トラックバック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Movable_Type"
"http://ja.dbpedia.org/resource/ニフティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Movable_Type"
"http://ja.dbpedia.org/resource/ブックマークレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Movable_Type"
"http://ja.dbpedia.org/resource/ブログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Movable_Type"
"http://ja.dbpedia.org/resource/プラグイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Movable_Type"
"http://ja.dbpedia.org/resource/ヤプログ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Movable_Type"
"http://ja.dbpedia.org/resource/北杜市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Movable_Type"
"http://ja.dbpedia.org/resource/関根元和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Movable_Type"
"http://ja.dbpedia.org/resource/MovableType","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Movable_Type"
"http://ja.dbpedia.org/resource/MovableType","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Movable_Type"
"http://ja.dbpedia.org/resource/Movabletype","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Movable_Type"
"http://ja.dbpedia.org/resource/Movabletype","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Movable_Type"
"http://ja.dbpedia.org/resource/ムーバブル_タイプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Movable_Type"
"http://ja.dbpedia.org/resource/ムーバブル_タイプ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Movable_Type"
"http://ja.dbpedia.org/resource/ムーバブルタイプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Movable_Type"
"http://ja.dbpedia.org/resource/ムーバブルタイプ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Movable_Type"
"http://ja.dbpedia.org/resource/ムーヴァブル_タイプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Movable_Type"
"http://ja.dbpedia.org/resource/ムーヴァブル_タイプ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Movable_Type"
"http://ja.dbpedia.org/resource/ムーヴァブルタイプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Movable_Type"
"http://ja.dbpedia.org/resource/ムーヴァブルタイプ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Movable_Type"
"http://ja.wikipedia.org/wiki/Movable_Type","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Movable_Type"
