"subject","predicate","object"
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://www.w3.org/2000/01/rdf-schema#label","松蔭寺 (横浜市)"
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://www.w3.org/2000/01/rdf-schema#comment","松蔭寺（しょういんじ）は、神奈川県横浜市にある臨済宗建長寺派の寺院。山号は仙鶴山、本尊は木造釈迦如来立像。"
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市鶴見区の歴史"
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市の寺"
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市鶴見区の建築物"
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:釈迦如来を本尊とする寺"
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:臨済宗建長寺派の寺院"
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://dbpedia.org/ontology/wikiPageID",4251783
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://dbpedia.org/ontology/wikiPageRevisionID",91932528
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建武_(日本)"
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/即身仏"
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市の寺"
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山号"
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新編武蔵風土記稿"
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建長寺"
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東寺尾"
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見忠重"
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本尊"
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗建長寺派"
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧小机領三十三所観音霊場"
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枢翁妙環"
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿弥陀如来"
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:釈迦如来を本尊とする寺"
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴見七福神"
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:臨済宗建長寺派の寺院"
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴見区_(横浜市)"
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈迦如来"
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市鶴見区の建築物"
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1334年"
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京国立博物館"
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市鶴見区の歴史"
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://xmlns.com/foaf/0.1/name","松蔭寺"
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnref"
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLJP"
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://ja.dbpedia.org/property/中興","廣山"
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松蔭寺_(横浜市)"
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.5013
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://www.georss.org/georss/point","35.501333333333335 139.65022222222223"
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.65
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://ja.dbpedia.org/property/創建年","建武元年"
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://ja.dbpedia.org/property/山号","仙鶴山"
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://ja.dbpedia.org/property/本尊","木造釈迦如来立像"
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://ja.dbpedia.org/property/札所等","http://ja.dbpedia.org/resource/鶴見七福神"
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://ja.dbpedia.org/property/札所等","旧小机領三十三所子歳観音霊場11番"
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://ja.dbpedia.org/property/開山","http://ja.dbpedia.org/resource/枢翁妙環"
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://ja.dbpedia.org/property/文化財","銅造如来坐像（市指定文化財）"
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://ja.dbpedia.org/property/名称","松蔭寺"
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://ja.dbpedia.org/property/所在地","神奈川県横浜市鶴見区東寺尾1-18-1"
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://ja.dbpedia.org/property/経度分",39
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://ja.dbpedia.org/property/経度秒",0.8
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://ja.dbpedia.org/property/緯度分",30
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://ja.dbpedia.org/property/緯度秒",4.8
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/臨済宗建長寺派"
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://ja.dbpedia.org/property/正式名","仙鶴山 松蔭寺"
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://dbpedia.org/ontology/address","神奈川県横浜市鶴見区東寺尾1-18-1"
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://dbpedia.org/ontology/abstract","松蔭寺（しょういんじ）は、神奈川県横浜市にある臨済宗建長寺派の寺院。山号は仙鶴山、本尊は木造釈迦如来立像。"
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://dbpedia.org/ontology/wikiPageLength",2590
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松蔭寺_(横浜市)?oldid=91932528&ns=0"
"http://ja.dbpedia.org/resource/松蔭寺_(横浜市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.65022277832 35.501335144043)"
"http://ja.dbpedia.org/resource/里見忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松蔭寺_(横浜市)"
"http://wikidata.dbpedia.org/resource/Q106836824","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松蔭寺_(横浜市)"
"http://ja.wikipedia.org/wiki/松蔭寺_(横浜市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松蔭寺_(横浜市)"
