"subject","predicate","object"
"http://ja.dbpedia.org/resource/高在珌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年没"
"http://ja.dbpedia.org/resource/高在珌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の弁護士"
"http://ja.dbpedia.org/resource/高在珌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:各国の保健相"
"http://ja.dbpedia.org/resource/高在珌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:満洲国の人物"
"http://ja.dbpedia.org/resource/高在珌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全羅南道出身の人物"
"http://ja.dbpedia.org/resource/高在珌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中央大学出身の人物"
"http://ja.dbpedia.org/resource/高在珌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1913年生"
"http://ja.dbpedia.org/resource/高在珌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大韓民国無任所長官"
"http://ja.dbpedia.org/resource/高在珌","http://dbpedia.org/ontology/wikiPageID",4371024
"http://ja.dbpedia.org/resource/高在珌","http://dbpedia.org/ontology/wikiPageRevisionID",91242966
"http://ja.dbpedia.org/resource/高在珌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法制処"
"http://ja.dbpedia.org/resource/高在珌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の法学者"
"http://ja.dbpedia.org/resource/高在珌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/高在珌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1913年生"
"http://ja.dbpedia.org/resource/高在珌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親日人名辞典"
"http://ja.dbpedia.org/resource/高在珌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大韓民国無任所長官"
"http://ja.dbpedia.org/resource/高在珌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満州国"
"http://ja.dbpedia.org/resource/高在珌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/高在珌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/高在珌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保健福祉部"
"http://ja.dbpedia.org/resource/高在珌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月20日"
"http://ja.dbpedia.org/resource/高在珌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国陸軍の軍人"
"http://ja.dbpedia.org/resource/高在珌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学者"
"http://ja.dbpedia.org/resource/高在珌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学部"
"http://ja.dbpedia.org/resource/高在珌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国防部_(大韓民国)"
"http://ja.dbpedia.org/resource/高在珌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月17日"
"http://ja.dbpedia.org/resource/高在珌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:檀国大学校の教員"
"http://ja.dbpedia.org/resource/高在珌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国陸軍"
"http://ja.dbpedia.org/resource/高在珌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/号"
"http://ja.dbpedia.org/resource/高在珌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の国会議員"
"http://ja.dbpedia.org/resource/高在珌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年没"
"http://ja.dbpedia.org/resource/高在珌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹東市"
"http://ja.dbpedia.org/resource/高在珌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大韓民国の長官"
"http://ja.dbpedia.org/resource/高在珌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/高在珌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全羅南道_(日本統治時代)"
"http://ja.dbpedia.org/resource/高在珌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/高在珌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民族問題研究所"
"http://ja.dbpedia.org/resource/高在珌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満洲国国務院"
"http://ja.dbpedia.org/resource/高在珌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:満洲国の人物"
"http://ja.dbpedia.org/resource/高在珌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全羅南道出身の人物"
"http://ja.dbpedia.org/resource/高在珌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央大学"
"http://ja.dbpedia.org/resource/高在珌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の弁護士"
"http://ja.dbpedia.org/resource/高在珌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中央大学出身の人物"
"http://ja.dbpedia.org/resource/高在珌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大佐"
"http://ja.dbpedia.org/resource/高在珌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事訴訟法"
"http://ja.dbpedia.org/resource/高在珌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:各国の保健相"
"http://ja.dbpedia.org/resource/高在珌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/高在珌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武功勲章_(大韓民国)"
"http://ja.dbpedia.org/resource/高在珌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/高在珌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大同学院"
"http://ja.dbpedia.org/resource/高在珌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青条勤政勲章"
"http://ja.dbpedia.org/resource/高在珌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長興高氏"
"http://ja.dbpedia.org/resource/高在珌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士"
"http://ja.dbpedia.org/resource/高在珌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潭陽郡"
"http://ja.dbpedia.org/resource/高在珌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第四共和国_(大韓民国)"
"http://ja.dbpedia.org/resource/高在珌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のジャーナリスト"
"http://ja.dbpedia.org/resource/高在珌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民国日報"
"http://ja.dbpedia.org/resource/高在珌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檀国大学校"
"http://ja.dbpedia.org/resource/高在珌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主共和党_(韓国)"
"http://ja.dbpedia.org/resource/高在珌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/維新政友会"
"http://ja.dbpedia.org/resource/高在珌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高敬明"
"http://ja.dbpedia.org/resource/高在珌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公務員"
"http://ja.dbpedia.org/resource/高在珌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/高在珌","http://dbpedia.org/ontology/abstract","高 在珌（コ・ジェピル、朝鮮語: 고재필、1913年4月20日 - 2005年1月17日）は、大韓民国の政治家、弁護士、法学者。第7・8・9・10代大韓民国国会議員。 日本統治時代には満州国にて官僚を務めた。本貫は。号は河南（ハナム）。"
"http://ja.dbpedia.org/resource/高在珌","http://dbpedia.org/ontology/wikiPageLength",2357
"http://ja.dbpedia.org/resource/高在珌","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高在珌?oldid=91242966&ns=0"
"http://ja.dbpedia.org/resource/高在珌","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高在珌"
"http://ja.wikipedia.org/wiki/高在珌","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高在珌"
