"subject","predicate","object"
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1916年没"
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア・ギャラリー"
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1867年生"
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南モラヴィア州"
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アール・ヌーボー"
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀オーストリアの画家"
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスティアン・グリーペンケール"
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウィーン分離派のメンバー"
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルト・カール・ミュラー"
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェコ"
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカデミー・ジュリアン"
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンカルノー"
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://xmlns.com/foaf/0.1/name","マクシミリアン・クルツヴァイル"
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://xmlns.com/foaf/0.1/name","Maximilian Kurzweil"
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_芸術家"
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Max_Kurzweil.jpg?width=300"
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Secession-Kurzweil.jpg"
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Max_Kurzweil_Der_Hufschmied.jpg"
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Max_Kurzweil_1899_Mujer_con_un_vestido_amarillo.jpg"
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tale-of-the-doomed-prince-1915.jpg"
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Max_Kurzweil,_Mira_Bauer.jpg"
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Max_Kurzweil_-_Der_Weiher_(Concarneau)_-_672_-_Österreichische_Galerie_Belvedere.jpg"
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kurzweil_Despair.jpg"
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Max_Kurzweil.jpg"
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://ja.dbpedia.org/property/bgcolour","#6495ED"
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://ja.dbpedia.org/property/imagesize",160
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://ja.dbpedia.org/property/location","ブゼネツ"
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://ja.dbpedia.org/property/name","Maximilian Kurzweil"
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://ja.dbpedia.org/property/name","マクシミリアン・クルツヴァイル"
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://ja.dbpedia.org/property/birthdate","--10-12"
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://ja.dbpedia.org/property/deathdate","--05-09"
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://ja.dbpedia.org/property/deathplace","オーストリア,ウィーン"
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://dbpedia.org/ontology/abstract","マクシミリアン・クルツヴァイル（Maximilian Kurzweil、1867年10月12日 - 1916年5月9日) はオーストリアの画家、アール・ヌーボー様式のイラストレーターである。"
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://dbpedia.org/ontology/wikiPageLength",2511
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マクシミリアン・クルツヴァイル?oldid=89770448&ns=0"
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マクシミリアン・クルツヴァイル"
"http://ja.wikipedia.org/wiki/マクシミリアン・クルツヴァイル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル"
