"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetobserver.com/pdolc/747_Winchester.htm"
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sendaiuchukan.jp/data/occult/1410winches.html"
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=747"
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小惑星ナビゲーター"
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://ja.dbpedia.org/property/アルベド",0.050299999999999997491
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://ja.dbpedia.org/property/スペクトル分類","PC / C"
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://ja.dbpedia.org/property/仮符号・別名",1913
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://ja.dbpedia.org/property/元期","--05-14"
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://ja.dbpedia.org/property/公転周期",5.1799999999999997158
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://ja.dbpedia.org/property/和名","ウィンチェスター"
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://ja.dbpedia.org/property/平均近点角",209.97999999999998977
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",130.16999999999998749
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://ja.dbpedia.org/property/発見日","--03-07"
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/ジョエル・ヘイスティングス・メトカーフ"
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://ja.dbpedia.org/property/直径",182.59999999999999432
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://ja.dbpedia.org/property/絶対等級",7.6900000000000003908
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://ja.dbpedia.org/property/自転周期",9.4019999999999992468
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://ja.dbpedia.org/property/色指数Bv",0.71299999999999996714
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://ja.dbpedia.org/property/英名",747
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",18.179999999999999716
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","2.995"
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://ja.dbpedia.org/property/近日点引数",275.52999999999997272
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://ja.dbpedia.org/property/近日点距離","1.967"
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","4.022"
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://ja.dbpedia.org/property/離心率",0.34300000000000002709
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://ja.dbpedia.org/property/色指数Ub",0.317000000000000004
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://dbpedia.org/ontology/abstract","ウィンチェスター (747 Winchester) は、小惑星帯に位置する、離心率が高い軌道を持つ比較的大きい小惑星の一つ。 発見地であるアメリカ・マサチューセッツ州のウィンチェスターにちなんで名づけられた。 2014年10月17日、日本で掩蔽が観測され、詳細な形状が明らかとなった。"
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",1620
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウィンチェスター_(小惑星)?oldid=79340360&ns=0"
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウィンチェスター_(小惑星)"
"http://ja.dbpedia.org/resource/ウィンチェスター_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)"
"http://ja.dbpedia.org/resource/ウィンチェスター_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)"
"http://ja.dbpedia.org/resource/ジョエル・ヘイスティングス・メトカーフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)"
"http://ja.dbpedia.org/resource/地名に由来する小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)"
"http://ja.dbpedia.org/resource/大きさ順の太陽系天体の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(1-1000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)"
"http://ja.wikipedia.org/wiki/ウィンチェスター_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)"
