"subject","predicate","object"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDメモリーカード"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UMTS"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インチ"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Auナビウォーク"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有機EL"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄セルラー電話"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOUCH_CRUISER"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bluetooth"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GSM"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHF32"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(シャープ)"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際ローミング対応機種"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤外線"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OfficeSuite"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近距離無線通信"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDMA_1X"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パズル&ドラゴンズ"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDMA_1X_WIN"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緊急速報メール_(au)"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Play"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDMA2000_1x"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3世代移動通信システム"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デコメール"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DTCP-IP"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンセグ"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Qi_(ワイヤレス給電)"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クアルコム"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DLNA"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WiMAX_2+"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯電話"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Au_(携帯電話)"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Au_4G_LTE"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHV31"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おサイフケータイ"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タッチパッド"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェムトセル"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3.5世代移動通信システム"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3.9世代移動通信システム"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W-CDMA"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VoLTE"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gmail"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KCP"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KCP+"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FDD-LTE"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_007SH"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の地上デジタルテレビ放送"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QHD"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Googleアカウント"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラホ"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Auスマートパス"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノートパソコン"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH011"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんたんメニュー"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IS14SH"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IS15SH"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無線LAN"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(au_第3.9世代)"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAR値"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(au_第三世代)"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IS11SH"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EZナビウォーク"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EZニュースEX"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EZアプリ"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Snapdragon"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TFT液晶"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Android端末_(シャープ)"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャープ"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月19日"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MicroSD"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH-02D"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンキー"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EZ助手席ナビ"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:防水機種"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月20日"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMOSイメージセンサ"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Long_Term_Evolution"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/じぶん銀行"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KDDI"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wi-Fi"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィーチャー・フォン"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LISMO"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローバルパスポート"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドット"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.au.kddi.com/mobile/product/featurephone/shf31/"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sharp.co.jp/products/shf31/index.html"
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AQUOSシリーズ"
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_携帯電話の仕様表"
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Android端末_2013-"
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Au_WINモデル_12-"
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/bluetooth",4
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/felica","あり"
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/サブ画面有無","あり"
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/テザリング","あり（最大10台）"
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/データ通信方式","http://ja.dbpedia.org/resource/UMTS"
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/データ通信方式",3.5
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/データ通信方式","（W-CDMA）"
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/データ通信方式",3
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/データ通信方式",3.8999999999999999112
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/データ通信方式","その他：無線LAN"
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/データ通信方式","（au 4G LTE）"
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/データ通信方式","CDMA2000 1xEV-DO Rev.A/Rel.0"
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/データ通信方式","（IEEE 802.11b/g/n 2.4GHz）"
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/バッテリー",1410
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/バッテリー",""
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/メインカメラ方式","http://ja.dbpedia.org/resource/CMOSイメージセンサ"
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/メインカメラ画素数",1310
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/メイン画面サイズ",3.3999999999999999112
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/メイン画面方式","http://ja.dbpedia.org/resource/TFT液晶"
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/メイン画面色数","約1677万色"
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/メイン画面解像度",""
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/メイン画面解像度","http://ja.dbpedia.org/resource/QHD"
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/充電時間","約110分"
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/内部メモリ","ROM:8GB"
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/内部メモリ","RAM:1GB"
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/外部メモリ","(※容量2GB以下のmicroSDメモリーカード、およびClass 2以下（2MB/sec）の転送レートを持ったmicroSDHCメモリーカードは非推奨)"
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/外部メモリ","http://ja.dbpedia.org/resource/SDメモリーカード"
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/放送受信機能","ワンセグ"
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/日本語入力","iWnn"
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/本体色","#FFFFFF"
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/本体色","#FF0000"
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/本体色","#000000"
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/本体色1の色名","レッド"
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/本体色2の色名","ホワイト"
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/本体色3の色名","ブラック"
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/機種名","AQUOS K SHF31"
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/発売年",2015
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/赤外線通信機能","あり"
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/連続待受時間","約610時間／約470時間"
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/連続通話時間","約620分"
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/cpu","http://ja.dbpedia.org/resource/クアルコム"
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/cpu","http://ja.dbpedia.org/resource/Snapdragon"
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/cpu",1.1999999999999999556
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/cpu","MSM8926"
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/os","Android 4.4"
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/キャリア","au"
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/サブカメラ有無","なし"
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/メインカメラ有無","あり"
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/備考",0.48399999999999998579
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/備考",1
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/備考",2
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/備考",0.56200000000000005507
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/厚さ",16.899999999999998579
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/幅",51
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/形状","折りたたみ式"
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/発売日","--02-20"
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/製造","シャープ"
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/通信方式",""
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/通信方式","http://ja.dbpedia.org/resource/W-CDMA"
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/通信方式",2
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/通信方式",3
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/重量",128
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/長さ",113
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/サブ画面サイズ",0.9000000000000000222
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/サブ画面方式","http://ja.dbpedia.org/resource/有機EL"
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/サブ画面色数","単色"
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/サブ画面解像度","不明"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/abstract","AQUOS K SHF31（アクオス ケー エスエイチエフサンイチ）は、シャープによって日本国内向けに開発された、auブランドを展開するKDDIおよび沖縄セルラー電話の第3/3.5世代移動通信システム（au 3G(旧・CDMA 1X WIN/CDMA 1X)）、および第3.9世代移動通信システム（au 4G LTE）対応フィーチャーフォン（携帯電話）である。"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageLength",5118
"http://ja.dbpedia.org/resource/SHF31","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/SHF31?oldid=90730698&ns=0"
"http://ja.dbpedia.org/resource/SHF31","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SHF31"
"http://ja.dbpedia.org/resource/SHF32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHF31"
"http://ja.dbpedia.org/resource/SHF33","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHF31"
"http://ja.dbpedia.org/resource/SHV31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHF31"
"http://ja.dbpedia.org/resource/SoftBank_007SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHF31"
"http://ja.dbpedia.org/resource/TOUCH_CRUISER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHF31"
"http://ja.dbpedia.org/resource/ガラホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHF31"
"http://ja.dbpedia.org/resource/フィーチャー・フォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHF31"
"http://ja.dbpedia.org/resource/日本における携帯電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHF31"
"http://ja.dbpedia.org/resource/AQUOSケータイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHF31"
"http://ja.dbpedia.org/resource/Android端末一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHF31"
"http://ja.dbpedia.org/resource/Au_4G_LTE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHF31"
"http://ja.dbpedia.org/resource/Au_ICカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHF31"
"http://ja.dbpedia.org/resource/Auの主な携帯電話端末納入メーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHF31"
"http://ja.dbpedia.org/resource/Auの端末一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHF31"
"http://ja.dbpedia.org/resource/BREW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHF31"
"http://ja.dbpedia.org/resource/CDMA_1X_WIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHF31"
"http://wikidata.dbpedia.org/resource/Q18989631","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SHF31"
"http://ja.wikipedia.org/wiki/SHF31","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/SHF31"
