"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://www.w3.org/2000/01/rdf-schema#label","ヴォルフ・エァルブルッフ"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://www.w3.org/2000/01/rdf-schema#comment","ヴォルフ・エァルブルッフ（Wolf Erlbruch、1948年6月30日 – 2022年12月11日）は、ドイツの児童文学作家、イラストレーターである。"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027_lm5"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年生"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アストリッド・リンドグレーン記念文学賞受賞者"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:絵本作家"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀ドイツの小説家"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの児童文学作家"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルク大学ヴッパータールの教員"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀ドイツの小説家"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのイラストレーター"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴッパータール出身の人物"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://dbpedia.org/ontology/wikiPageID",2491699
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://dbpedia.org/ontology/wikiPageRevisionID",88171840
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴッパータール出身の人物"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴッパータール大学"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルフ・フェルルーン"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アストリッド・リンドグレーン記念文学賞受賞者"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野陽子"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今江祥智"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦美紀子"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アストリッド・リンドグレーン記念文学賞"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・フィリップ・モーリッツ"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小森香折"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファウスト_第一部"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際アンデルセン賞"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童文学"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うんちしたのはだれよ!"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボローニャ国際児童図書賞"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童文学作家"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教師"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀ドイツの小説家"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの児童文学作家"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・ヴォルフガング・フォン・ゲーテ"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ児童図書賞"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BL出版"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日学生新聞社"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツのイラストレーター"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェルナー・ホルツヴァルト"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラストレーター"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルク大学ヴッパータールの教員"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴッパータール"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョコンダ・ベッリ"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・ヴィンディング"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・ジョイス"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口裕昭"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀ドイツの小説家"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1949年生"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルトライン＝ヴェストファーレン州"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:絵本作家"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://xmlns.com/foaf/0.1/name","Wolf Erlbruch"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://xmlns.com/foaf/0.1/name","ヴォルフ・エァルブルッフ"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_作家"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEU"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://ja.dbpedia.org/property/awards","ドイツ児童図書賞、国際アンデルセン賞"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://ja.dbpedia.org/property/birthPlace","ドイツノルトライン＝ヴェストファーレン州ヴッパータール"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://ja.dbpedia.org/property/name","ヴォルフ・エァルブルッフ"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://ja.dbpedia.org/property/name","Wolf Erlbruch"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/児童文学作家"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/教師"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/イラストレーター"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://ja.dbpedia.org/property/boxWidth",250
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://dbpedia.org/ontology/abstract","ヴォルフ・エァルブルッフ（Wolf Erlbruch、1948年6月30日 – 2022年12月11日）は、ドイツの児童文学作家、イラストレーターである。"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://dbpedia.org/ontology/wikiPageLength",4075
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヴォルフ・エァルブルッフ?oldid=88171840&ns=0"
"http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヴォルフ・エァルブルッフ"
"http://ja.dbpedia.org/resource/国際アンデルセン賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ"
"http://ja.wikipedia.org/wiki/ヴォルフ・エァルブルッフ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヴォルフ・エァルブルッフ"
