"subject","predicate","object"
"http://ja.dbpedia.org/resource/Real_Time_Messaging_Protocol","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Real_Time_Messaging_Protocol?oldid=90644116&ns=0"
"http://ja.dbpedia.org/resource/TCPやUDPにおけるポート番号の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Real_Time_Messaging_Protocol"
"http://wikidata.dbpedia.org/resource/Q787012","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Real_Time_Messaging_Protocol"
"http://ja.dbpedia.org/resource/Adobe_Flash_Media_Live_Encoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Real_Time_Messaging_Protocol"
"http://ja.dbpedia.org/resource/Adobe_Media_Server","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Real_Time_Messaging_Protocol"
"http://ja.dbpedia.org/resource/CURL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Real_Time_Messaging_Protocol"
"http://ja.dbpedia.org/resource/Wowza_Streaming_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Real_Time_Messaging_Protocol"
"http://ja.dbpedia.org/resource/ストリーミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Real_Time_Messaging_Protocol"
"http://ja.dbpedia.org/resource/RTMP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Real_Time_Messaging_Protocol"
"http://ja.dbpedia.org/resource/RTMP","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Real_Time_Messaging_Protocol"
"http://ja.wikipedia.org/wiki/Real_Time_Messaging_Protocol","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Real_Time_Messaging_Protocol"
