"subject","predicate","object"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿房宮"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李斯"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁_(南朝)"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏忠賢"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁啓超"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京大学蔵西漢竹書"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宦官"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前漢"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腰斬刑"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔡京"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王位"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳勝・呉広の乱"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙正書"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楚漢戦争"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒙恬"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/董卓"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前207年"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秦代の人物"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王殺し"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋_(王朝)"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李林甫"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/始皇帝"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丞相"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹簡"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十常侍"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:始皇帝"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓談"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬鹿"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀧川資言"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公子"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉邦"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安禄山"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡亥"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奏上"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴間和幸"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平家物語"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikt:指鹿為馬"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝位"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閻楽"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/章邯"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王莽"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikt:讒言"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱异"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦檜"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙_(戦国)"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九卿"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少帝弁"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張家山漢簡"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里耶秦簡"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郎中令"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扶蘇"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井履軒"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageExternalLink","https://toho-shoten.co.jp/export/sites/default/review/324/toho324-1.pdf%7Cformat=pdf%7Cjournal=%E6%9D%B1%E6%96%B9%7Cvolume=324%7Cpages=20-23%7Cpublisher=%E6%9D%B1%E6%96%B9%E6%9B%B8%E5%BA%97%7CISSN=09108904%7CNAID=40015834229%7CAccessDate=2021/07/11"
"http://ja.dbpedia.org/resource/趙高","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/趙高","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/趙高","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/趙高","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/趙高","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/趙高","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/趙高","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Seealso"
"http://ja.dbpedia.org/resource/趙高","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/趙高","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:秦朝丞相"
"http://ja.dbpedia.org/resource/趙高","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オープンアクセス"
"http://ja.dbpedia.org/resource/趙高","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:拼音"
"http://ja.dbpedia.org/resource/趙高","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisource"
"http://ja.dbpedia.org/resource/趙高","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisourcelang"
"http://ja.dbpedia.org/resource/趙高","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/趙高","http://ja.dbpedia.org/property/出典の明記",2015
"http://ja.dbpedia.org/resource/趙高","http://ja.dbpedia.org/property/言葉を濁さない",2015
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/abstract","趙 高（ちょう こう、拼音: Zhào Gāo、? - 紀元前207年）は、秦の政治家。弟に趙成。"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageLength",5150
"http://ja.dbpedia.org/resource/趙高","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/趙高?oldid=92203471&ns=0"
"http://ja.dbpedia.org/resource/趙高","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/趙高"
"http://ja.dbpedia.org/resource/週刊_歴史のミステリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/韓談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/項羽と劉邦_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/項羽と劉邦_(横山光輝の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/項羽と劉邦_King's_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/項羽と劉邦_はるかなる大地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/馬鹿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/鴻門の会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/龍帥の翼_史記・留侯世家異伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/公子高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/2_+_2_=_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/戦国時代の人物一覧_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/扶桑武侠傳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.wikipedia.org/wiki/趙高","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/趙高"
