"subject","predicate","object"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ進軍"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カップ一揆"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチス"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エドゥアール・ダラディエ"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイヨンヌ"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーズ案"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルール占領"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルール地方"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1934年のフランス"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガストン・ドゥメルグ"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和国大統領_(フランス)"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カミーユ・ショータン"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗殺"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴動"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界恐慌"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソワ・ド・ラロック"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Place_de_la_Concorde_7_février_1934.jpg"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの事件"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国粋主義"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左翼"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス人民戦線"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-fr-short"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Place_de_la_Concorde_7_février_1934.jpg?width=300"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Place_de_la_Concorde_7_février_1934.jpg"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://dbpedia.org/ontology/abstract","1934年2月6日の危機（ 仏: Crise du 6 février 1934、英: 6 February 1934 crisis）は、1934年2月6日にフランスで起きた暴動・クーデター未遂事件である。"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://dbpedia.org/ontology/wikiPageLength",2705
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1934年2月6日の危機?oldid=82993216&ns=0"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1934年2月6日の危機"
"http://ja.dbpedia.org/resource/20世紀のフランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年2月6日の危機"
"http://ja.dbpedia.org/resource/2月6日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年2月6日の危機"
"http://ja.dbpedia.org/resource/アクション・フランセーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年2月6日の危機"
"http://ja.dbpedia.org/resource/アンドレ・シャンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年2月6日の危機"
"http://ja.dbpedia.org/resource/ガストン・ドゥメルグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年2月6日の危機"
"http://ja.dbpedia.org/resource/シャルル・モーラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年2月6日の危機"
"http://ja.dbpedia.org/resource/ジャン・カスー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年2月6日の危機"
"http://ja.dbpedia.org/resource/ジャン・ゲーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年2月6日の危機"
"http://ja.dbpedia.org/resource/ジャン・ポーラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年2月6日の危機"
"http://ja.dbpedia.org/resource/ジャン＝リシャール・ブロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年2月6日の危機"
"http://ja.dbpedia.org/resource/スタヴィスキー事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年2月6日の危機"
"http://ja.dbpedia.org/resource/ドラ・マール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年2月6日の危機"
"http://ja.dbpedia.org/resource/バンジャマン・ペレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年2月6日の危機"
"http://ja.dbpedia.org/resource/フランスの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年2月6日の危機"
"http://ja.dbpedia.org/resource/フランスの歴史年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年2月6日の危機"
"http://ja.dbpedia.org/resource/フランス人民戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年2月6日の危機"
"http://ja.dbpedia.org/resource/フランス海軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年2月6日の危機"
"http://ja.dbpedia.org/resource/フランス第三共和政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年2月6日の危機"
"http://ja.dbpedia.org/resource/ポール・エリュアール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年2月6日の危機"
"http://ja.dbpedia.org/resource/ミシェル・ヴィノック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年2月6日の危機"
"http://ja.dbpedia.org/resource/ユーロープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年2月6日の危機"
"http://ja.dbpedia.org/resource/ラ・マルセイエーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年2月6日の危機"
"http://ja.dbpedia.org/resource/ルイ・アラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年2月6日の危機"
"http://ja.dbpedia.org/resource/ルネ・クルヴェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年2月6日の危機"
"http://ja.dbpedia.org/resource/ルール占領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年2月6日の危機"
"http://ja.dbpedia.org/resource/レオン・ブルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年2月6日の危機"
"http://ja.dbpedia.org/resource/人民戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年2月6日の危機"
"http://ja.dbpedia.org/resource/反ファシズム知識人監視委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年2月6日の危機"
"http://ja.dbpedia.org/resource/反ユダヤ主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年2月6日の危機"
"http://ja.dbpedia.org/resource/大統領内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年2月6日の危機"
"http://ja.dbpedia.org/resource/革命作家芸術家協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年2月6日の危機"
"http://ja.wikipedia.org/wiki/1934年2月6日の危機","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/1934年2月6日の危機"
