"subject","predicate","object"
"http://ja.dbpedia.org/resource/イーディス_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/イーディス_(小惑星)","http://dbpedia.org/ontology/wikiPageID",1398516
"http://ja.dbpedia.org/resource/イーディス_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",79354227
"http://ja.dbpedia.org/resource/イーディス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/イーディス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:R._S._ドゥーガンが発見した天体"
"http://ja.dbpedia.org/resource/イーディス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月22日"
"http://ja.dbpedia.org/resource/イーディス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス日"
"http://ja.dbpedia.org/resource/イーディス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/イーディス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1903年発見の天体"
"http://ja.dbpedia.org/resource/イーディス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーニッヒシュトゥール天文台"
"http://ja.dbpedia.org/resource/イーディス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/イーディス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/イーディス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(1-1000)"
"http://ja.dbpedia.org/resource/イーディス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/イーディス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/イーディス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・ドゥーガン"
"http://ja.dbpedia.org/resource/イーディス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイデルベルク"
"http://ja.dbpedia.org/resource/イーディス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/イーディス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/イーディス_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=517"
"http://ja.dbpedia.org/resource/イーディス_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/イーディス_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/イーディス_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/イーディス_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/イーディス_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小惑星ナビゲーター"
"http://ja.dbpedia.org/resource/イーディス_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/イーディス_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/イーディス_(小惑星)","http://ja.dbpedia.org/property/色指数Ub",0.327
"http://ja.dbpedia.org/resource/イーディス_(小惑星)","http://ja.dbpedia.org/property/アルベド",0.0387
"http://ja.dbpedia.org/resource/イーディス_(小惑星)","http://ja.dbpedia.org/property/スペクトル分類","X"
"http://ja.dbpedia.org/resource/イーディス_(小惑星)","http://ja.dbpedia.org/property/仮符号・別名",1903
"http://ja.dbpedia.org/resource/イーディス_(小惑星)","http://ja.dbpedia.org/property/元期","--05-14"
"http://ja.dbpedia.org/resource/イーディス_(小惑星)","http://ja.dbpedia.org/property/公転周期",5.62
"http://ja.dbpedia.org/resource/イーディス_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/イーディス_(小惑星)","http://ja.dbpedia.org/property/和名","イーディス"
"http://ja.dbpedia.org/resource/イーディス_(小惑星)","http://ja.dbpedia.org/property/平均近点角",238.87
"http://ja.dbpedia.org/resource/イーディス_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",274.69
"http://ja.dbpedia.org/resource/イーディス_(小惑星)","http://ja.dbpedia.org/property/発見日","--09-22"
"http://ja.dbpedia.org/resource/イーディス_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/レイモンド・ドゥーガン"
"http://ja.dbpedia.org/resource/イーディス_(小惑星)","http://ja.dbpedia.org/property/直径","91.12"
"http://ja.dbpedia.org/resource/イーディス_(小惑星)","http://ja.dbpedia.org/property/絶対等級",9.35
"http://ja.dbpedia.org/resource/イーディス_(小惑星)","http://ja.dbpedia.org/property/自転周期",9.274
"http://ja.dbpedia.org/resource/イーディス_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/イーディス_(小惑星)","http://ja.dbpedia.org/property/色指数Bv",0.711
"http://ja.dbpedia.org/resource/イーディス_(小惑星)","http://ja.dbpedia.org/property/英名",517
"http://ja.dbpedia.org/resource/イーディス_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/イーディス_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",3.2
"http://ja.dbpedia.org/resource/イーディス_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","3.161"
"http://ja.dbpedia.org/resource/イーディス_(小惑星)","http://ja.dbpedia.org/property/近日点引数",138.22
"http://ja.dbpedia.org/resource/イーディス_(小惑星)","http://ja.dbpedia.org/property/近日点距離","2.579"
"http://ja.dbpedia.org/resource/イーディス_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","3.743"
"http://ja.dbpedia.org/resource/イーディス_(小惑星)","http://ja.dbpedia.org/property/離心率",0.184
"http://ja.dbpedia.org/resource/イーディス_(小惑星)","http://dbpedia.org/ontology/abstract","イーディス (517 Edith) は、小惑星帯に位置する小惑星である。 レイモンド・スミス・ドゥーガンがハイデルベルクのケーニッヒシュトゥール天文台で発見した。彼の姉妹であるイーディス・ドゥーガンにちなんで名づけられた。"
"http://ja.dbpedia.org/resource/イーディス_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イーディス_(小惑星)"
"http://ja.dbpedia.org/resource/イーディス_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",1270
"http://ja.dbpedia.org/resource/イーディス_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イーディス_(小惑星)?oldid=79354227&ns=0"
"http://ja.wikipedia.org/wiki/イーディス_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イーディス_(小惑星)"
