"subject","predicate","object"
"http://ja.dbpedia.org/resource/国立人類学歴史研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古生物学"
"http://ja.dbpedia.org/resource/国立人類学歴史研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メキシコシティ"
"http://ja.dbpedia.org/resource/国立人類学歴史研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/考古学"
"http://ja.dbpedia.org/resource/国立人類学歴史研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メキシコの考古学"
"http://ja.dbpedia.org/resource/国立人類学歴史研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メキシコの歴史"
"http://ja.dbpedia.org/resource/国立人類学歴史研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人類学"
"http://ja.dbpedia.org/resource/国立人類学歴史研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコシティ"
"http://ja.dbpedia.org/resource/国立人類学歴史研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラサロ・カルデナス"
"http://ja.dbpedia.org/resource/国立人類学歴史研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1939年設立の政府機関"
"http://ja.dbpedia.org/resource/国立人類学歴史研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史学"
"http://ja.dbpedia.org/resource/国立人類学歴史研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ・カソ"
"http://ja.dbpedia.org/resource/国立人類学歴史研究所","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inah.gob.mx/"
"http://ja.dbpedia.org/resource/国立人類学歴史研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/国立人類学歴史研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/国立人類学歴史研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/国立人類学歴史研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/国立人類学歴史研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MEX"
"http://ja.dbpedia.org/resource/国立人類学歴史研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Government_agency"
"http://ja.dbpedia.org/resource/国立人類学歴史研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/国立人類学歴史研究所","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国立人類学歴史研究所"
"http://ja.dbpedia.org/resource/国立人類学歴史研究所","http://www.w3.org/2003/01/geo/wgs84_pos#lat",19.4261
"http://ja.dbpedia.org/resource/国立人類学歴史研究所","http://www.georss.org/georss/point","19.426111111111112 -99.16527777777777"
"http://ja.dbpedia.org/resource/国立人類学歴史研究所","http://www.w3.org/2003/01/geo/wgs84_pos#long",-99.1653
"http://ja.dbpedia.org/resource/国立人類学歴史研究所","http://xmlns.com/foaf/0.1/homepage","http://www.inah.gob.mx/"
"http://ja.dbpedia.org/resource/国立人類学歴史研究所","http://ja.dbpedia.org/property/formed","--02-03"
"http://ja.dbpedia.org/resource/国立人類学歴史研究所","http://ja.dbpedia.org/property/headquarters","、メキシコシティ、クアウテモク区"
"http://ja.dbpedia.org/resource/国立人類学歴史研究所","http://ja.dbpedia.org/property/nativeName","Instituto Nacional de Antropología e Historia"
"http://ja.dbpedia.org/resource/国立人類学歴史研究所","http://ja.dbpedia.org/property/website","http://www.inah.gob.mx/"
"http://ja.dbpedia.org/resource/国立人類学歴史研究所","http://ja.dbpedia.org/property/agencyName","国立人類学歴史研究所"
"http://ja.dbpedia.org/resource/国立人類学歴史研究所","http://dbpedia.org/ontology/abstract","国立人類学歴史研究所（こくりつじんるいがくれきしけんきゅうじょ、スペイン語: Instituto Nacional de Antropología e Historia, INAH）は、メキシコの考古学的、人類学的、歴史学的、古生物学的な遺産を調査、保存、普及することを目的とする連邦政府の機関。本部はメキシコシティのクアウテモク区フアレス地区にある。"
"http://ja.dbpedia.org/resource/国立人類学歴史研究所","http://dbpedia.org/ontology/wikiPageLength",1856
"http://ja.dbpedia.org/resource/国立人類学歴史研究所","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国立人類学歴史研究所?oldid=87441674&ns=0"
"http://ja.dbpedia.org/resource/国立人類学歴史研究所","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-99.16527557373 19.426111221313)"
"http://ja.dbpedia.org/resource/メキシコ国立人類学歴史研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立人類学歴史研究所"
"http://ja.dbpedia.org/resource/メキシコ国立人類学歴史研究所","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国立人類学歴史研究所"
"http://ja.dbpedia.org/resource/国立人類学歴史学研究所_(メキシコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立人類学歴史研究所"
"http://ja.dbpedia.org/resource/国立人類学歴史学研究所_(メキシコ)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国立人類学歴史研究所"
"http://ja.dbpedia.org/resource/メキシコ国立人類学歴史学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立人類学歴史研究所"
"http://ja.dbpedia.org/resource/メキシコ国立人類学歴史学研究所","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国立人類学歴史研究所"
"http://ja.wikipedia.org/wiki/国立人類学歴史研究所","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国立人類学歴史研究所"
