"subject","predicate","object"
"http://ja.dbpedia.org/resource/さなせなぼな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船橋市"
"http://ja.dbpedia.org/resource/さなせなぼな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月15日"
"http://ja.dbpedia.org/resource/さなせなぼな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くまモン"
"http://ja.dbpedia.org/resource/さなせなぼな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県"
"http://ja.dbpedia.org/resource/さなせなぼな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地域発の萌えキャラ"
"http://ja.dbpedia.org/resource/さなせなぼな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和60年"
"http://ja.dbpedia.org/resource/さなせなぼな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/さなせなぼな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイムスリップ"
"http://ja.dbpedia.org/resource/さなせなぼな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田洋介"
"http://ja.dbpedia.org/resource/さなせなぼな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/さなせなぼな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐世保市の文化"
"http://ja.dbpedia.org/resource/さなせなぼな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州地方のマスコット"
"http://ja.dbpedia.org/resource/さなせなぼな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やなな"
"http://ja.dbpedia.org/resource/さなせなぼな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイーツ"
"http://ja.dbpedia.org/resource/さなせなぼな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九十九島_(西海国立公園)"
"http://ja.dbpedia.org/resource/さなせなぼな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/さなせなぼな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハウステンボス"
"http://ja.dbpedia.org/resource/さなせなぼな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリンスポーツ"
"http://ja.dbpedia.org/resource/さなせなぼな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/さなせなぼな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須崎市"
"http://ja.dbpedia.org/resource/さなせなぼな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/さなせなぼな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お肉"
"http://ja.dbpedia.org/resource/さなせなぼな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィクションの妖精"
"http://ja.dbpedia.org/resource/さなせなぼな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/さなせなぼな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妖精"
"http://ja.dbpedia.org/resource/さなせなぼな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚市場"
"http://ja.dbpedia.org/resource/さなせなぼな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高砂市"
"http://ja.dbpedia.org/resource/さなせなぼな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墨田区"
"http://ja.dbpedia.org/resource/さなせなぼな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐世保弁"
"http://ja.dbpedia.org/resource/さなせなぼな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おにぎり"
"http://ja.dbpedia.org/resource/さなせなぼな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/させぼ五番街"
"http://ja.dbpedia.org/resource/さなせなぼな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽生市"
"http://ja.dbpedia.org/resource/さなせなぼな","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/sanananoda/"
"http://ja.dbpedia.org/resource/さなせなぼな","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/sanasenabona/"
"http://ja.dbpedia.org/resource/さなせなぼな","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/sanasenabona.nanoda/"
"http://ja.dbpedia.org/resource/さなせなぼな","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/sanasenabona/"
"http://ja.dbpedia.org/resource/さなせなぼな","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/sana.nanoda/"
"http://ja.dbpedia.org/resource/さなせなぼな","http://dbpedia.org/ontology/wikiPageExternalLink","https://instagram.com/sanasenabona/"
"http://ja.dbpedia.org/resource/さなせなぼな","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/bona.nanoda/%E3%80%80%E4%B9%9D%E5%8D%81%E4%B9%9D%E5%B3%B6%E3%80%8C%E3%81%BC%E3%81%AA%E3%80%8D"
"http://ja.dbpedia.org/resource/さなせなぼな","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/bonananoda/"
"http://ja.dbpedia.org/resource/さなせなぼな","http://dbpedia.org/ontology/wikiPageExternalLink","http://sanasenabona.com/"
"http://ja.dbpedia.org/resource/さなせなぼな","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/sanasenabonatv/"
"http://ja.dbpedia.org/resource/さなせなぼな","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/scoblenanoda/"
"http://ja.dbpedia.org/resource/さなせなぼな","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Character-stub"
"http://ja.dbpedia.org/resource/さなせなぼな","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/さなせなぼな","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/さなせなぼな","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マスコットキャラクター"
"http://ja.dbpedia.org/resource/さなせなぼな","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/さなせなぼな","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/さなせなぼな","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/さなせなぼな"
"http://ja.dbpedia.org/resource/さなせなぼな","http://xmlns.com/foaf/0.1/homepage","http://sanasenabona.com/"
"http://ja.dbpedia.org/resource/さなせなぼな","http://ja.dbpedia.org/property/bot","InternetArchiveBot"
"http://ja.dbpedia.org/resource/さなせなぼな","http://ja.dbpedia.org/property/date",2018
"http://ja.dbpedia.org/resource/さなせなぼな","http://ja.dbpedia.org/property/公式サイト","http://sanasenabona.com/"
"http://ja.dbpedia.org/resource/さなせなぼな","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/佐世保市"
"http://ja.dbpedia.org/resource/さなせなぼな","http://ja.dbpedia.org/property/名称","さなせなぼな"
"http://ja.dbpedia.org/resource/さなせなぼな","http://ja.dbpedia.org/property/地域","長崎県佐世保市九十九島（くじゅうくしま）"
"http://ja.dbpedia.org/resource/さなせなぼな","http://ja.dbpedia.org/property/性別","女の子"
"http://ja.dbpedia.org/resource/さなせなぼな","http://ja.dbpedia.org/property/指定日","--06-15"
"http://ja.dbpedia.org/resource/さなせなぼな","http://ja.dbpedia.org/property/画像","http://ja.dbpedia.org/resource/サムネイル"
"http://ja.dbpedia.org/resource/さなせなぼな","http://ja.dbpedia.org/property/画像キャプション","さなせなぼな"
"http://ja.dbpedia.org/resource/さなせなぼな","http://ja.dbpedia.org/property/画像キャプション","長崎県佐世保市九十九島のご当地キャラクター"
"http://ja.dbpedia.org/resource/さなせなぼな","http://ja.dbpedia.org/property/英語名称","sanasenabona"
"http://ja.dbpedia.org/resource/さなせなぼな","http://ja.dbpedia.org/property/モチーフ","http://ja.dbpedia.org/resource/カノコユリ"
"http://ja.dbpedia.org/resource/さなせなぼな","http://ja.dbpedia.org/property/モチーフ","http://ja.dbpedia.org/resource/紙袋"
"http://ja.dbpedia.org/resource/さなせなぼな","http://ja.dbpedia.org/property/モチーフ","http://ja.dbpedia.org/resource/くらげ"
"http://ja.dbpedia.org/resource/さなせなぼな","http://ja.dbpedia.org/property/モチーフ","http://ja.dbpedia.org/resource/妖精"
"http://ja.dbpedia.org/resource/さなせなぼな","http://dbpedia.org/ontology/abstract","さなせなぼなは、昭和60年からタイムスリップしてきた3人の妖精。長崎県佐世保市九十九島（くじゅうくしま）にある「ドリームアイランド」に住むキャラクター。佐世保の頭文字をひとつずつ取り「さな」「せな」「ぼな」と名前が付いている。3妖精は岐阜県岐阜市柳ヶ瀬商店街の「やなな」を尊敬している。"
"http://ja.dbpedia.org/resource/さなせなぼな","http://dbpedia.org/ontology/wikiPageLength",4317
"http://ja.dbpedia.org/resource/さなせなぼな","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/さなせなぼな?oldid=89879236&ns=0"
"http://ja.dbpedia.org/resource/九十九島_(西海国立公園)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さなせなぼな"
"http://wikidata.dbpedia.org/resource/Q22125909","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/さなせなぼな"
"http://ja.wikipedia.org/wiki/さなせなぼな","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/さなせなぼな"
