"subject","predicate","object"
"http://ja.dbpedia.org/resource/国立病院機構","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/国立知的障害児施設","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/国立社会保障・人口問題研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/国立精神・神経医療研究センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/国立重度知的障害者総合施設のぞみの園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/国立長寿医療研究センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/国立障害者リハビリテーションセンター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/地域医療機能推進機構","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/地方厚生局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/子ども家庭局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/年金・健康保険福祉施設整理機構","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/年金局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/年金積立金管理運用独立行政法人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/技監","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/日本バイオアッセイ研究センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/日本年金機構","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/検疫官","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/検疫所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/歴代の技監","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/社会・援護局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/社会保険審査会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/社会保険庁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/社会保障審議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/福祉医療機構","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/老健局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/職業安定局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/職業能力開発局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/都道府県労働局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/雇用均等・児童家庭局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/雇用環境・均等局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/高齢・障害・求職者雇用支援機構","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://wikidata.dbpedia.org/resource/Q22820214","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:厚生労働省"
