"subject","predicate","object"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の宿泊施設"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士宮市の地理"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日帰り入浴施設"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://dbpedia.org/ontology/wikiPageID",1429155
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://dbpedia.org/ontology/wikiPageRevisionID",72502880
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御殿場市"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカスリ"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士宮駅"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やきそばエクスプレス"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エステティック"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新富士インターチェンジ"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草津温泉"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士宮市"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/打たせ湯"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウナ"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温泉"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショッピングセンター"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年代"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時之栖"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸泉"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宴会"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駐車場"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京駅"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士山"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リラクゼーション業"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士急静岡バス"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/身延線"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水素イオン指数"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美容室"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の宿泊施設"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露天風呂"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日帰り入浴施設"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新東名高速道路"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤオハン"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東名高速道路"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルシウス度"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテル"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士宮市の地理"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単純温泉"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源泉"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉質"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィットネス"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネイルサロン"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日没"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レストラン"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日帰り入浴施設"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道139号"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西富士道路"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラオケ"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イルミネーション"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士インターチェンジ"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイエー"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宿泊施設"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.fujinomiya.lg.jp/citizen/llti2b000000i0pu.html"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.fujinomiya.lg.jp/citizen/llti2b000000i2uq.html"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tokinosumika.com/"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tokinosumika.com/hananoyu/"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の温泉地"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像提供依頼"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.23860931396484375
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://www.georss.org/georss/point","35.23861111111111 138.619"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.6190032958984375
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://ja.dbpedia.org/property/交通アクセス","最寄りIC「富士IC」（約9km）"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://ja.dbpedia.org/property/交通アクセス","最寄駅「富士宮駅」（約2km）"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://ja.dbpedia.org/property/交通アクセス","詳細は[[#交通]]を参照"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://ja.dbpedia.org/property/交通アクセス","「新富士IC」（約6.5km）"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://ja.dbpedia.org/property/泉温",29.699999999999999289
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://ja.dbpedia.org/property/泉質","http://ja.dbpedia.org/resource/単純温泉"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://ja.dbpedia.org/property/名称","富嶽温泉 花の湯"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://ja.dbpedia.org/property/外部リンク","http://www.tokinosumika.com/hananoyu/"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://ja.dbpedia.org/property/所在地","静岡県富士宮市ひばりが丘805"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://ja.dbpedia.org/property/ph",8.1999999999999992895
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://dbpedia.org/ontology/abstract","富嶽温泉 花の湯（ふがくおんせん はなのゆ）は静岡県富士宮市にある大型の日帰り温泉および宿泊施設。時之栖が運営を行う。"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://dbpedia.org/ontology/address","静岡県富士宮市ひばりが丘805"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://dbpedia.org/ontology/wikiPageLength",2512
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/富嶽温泉花の湯?oldid=72502880&ns=0"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/富嶽温泉花の湯"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(138.6190032959 35.238609313965)"
"http://ja.dbpedia.org/resource/時之栖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富嶽温泉花の湯"
"http://ja.dbpedia.org/resource/花の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富嶽温泉花の湯"
"http://ja.dbpedia.org/resource/花の湯","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/富嶽温泉花の湯"
"http://ja.dbpedia.org/resource/過去に存在した北陸地区・甲信越地区・東海地区のダイエーの店舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富嶽温泉花の湯"
"http://ja.dbpedia.org/resource/富嶽温泉_花の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富嶽温泉花の湯"
"http://ja.dbpedia.org/resource/富嶽温泉_花の湯","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/富嶽温泉花の湯"
"http://ja.wikipedia.org/wiki/富嶽温泉花の湯","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/富嶽温泉花の湯"
