"subject","predicate","object"
"http://ja.dbpedia.org/resource/フェルバッハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
"http://ja.dbpedia.org/resource/フェーデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
"http://ja.dbpedia.org/resource/フォイヒトヴァンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
"http://ja.dbpedia.org/resource/フュッセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
"http://ja.dbpedia.org/resource/フライジングのオットー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
"http://ja.dbpedia.org/resource/フライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
"http://ja.dbpedia.org/resource/フランクフルト・アム・マイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
"http://ja.dbpedia.org/resource/フランケン大公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
"http://ja.dbpedia.org/resource/フリートベルク_(バイエルン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
"http://ja.dbpedia.org/resource/フリートベルク_(ヘッセン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(シュヴァーベン大公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(シュヴァーベン大公)","http://ja.dbpedia.org/property/家名","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ニュルンベルク城伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(バーデン＝バーデン辺境伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(マイセン辺境伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(神聖ローマ皇帝)","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
"http://ja.dbpedia.org/resource/フリードリヒ2世_(シュヴァーベン大公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
"http://ja.dbpedia.org/resource/フリードリヒ2世_(シュヴァーベン大公)","http://ja.dbpedia.org/property/家名","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
"http://ja.dbpedia.org/resource/フリードリヒ2世_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
"http://ja.dbpedia.org/resource/フリードリヒ2世_(神聖ローマ皇帝)","http://ja.dbpedia.org/property/王家","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
"http://ja.dbpedia.org/resource/フリードリヒ3世_(ニュルンベルク城伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
"http://ja.dbpedia.org/resource/ブリエンヌ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
"http://ja.dbpedia.org/resource/ブーヴィーヌの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
"http://ja.dbpedia.org/resource/プッリャ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
"http://ja.dbpedia.org/resource/プファルツ選帝侯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
"http://ja.dbpedia.org/resource/プライデルスハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
"http://ja.dbpedia.org/resource/プリューダーハウゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
"http://ja.dbpedia.org/resource/ヘルフォルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
"http://ja.dbpedia.org/resource/ヘルマン1世_(テューリンゲン方伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
"http://ja.dbpedia.org/resource/ヘルマン2世_(ヴィンツェンブルク伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
"http://ja.dbpedia.org/resource/ヘンリク2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
"http://ja.dbpedia.org/resource/ヘーリンゲン_(ヴェラ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
"http://ja.dbpedia.org/resource/ベアトリス1世_(ブルゴーニュ女伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
"http://ja.dbpedia.org/resource/ベアトリス2世_(ブルゴーニュ女伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
"http://ja.dbpedia.org/resource/ベアトリス2世_(ブルゴーニュ女伯)","http://ja.dbpedia.org/property/家名","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
"http://ja.dbpedia.org/resource/ベニヒハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
"http://ja.dbpedia.org/resource/ベージヒハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
"http://ja.dbpedia.org/resource/ホムベルク_(エフツェ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://www.w3.org/2000/01/rdf-schema#label","ホーエンシュタウフェン朝"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://www.w3.org/2000/01/rdf-schema#comment","ホーエンシュタウフェン朝（Hohenstaufen, 1138年 - 1208年、1215年 - 1254年）は、神聖ローマ帝国の王朝。シュタウフェン朝およびシュタウファー朝とも呼ばれる。シュヴァーベン大公でもあった。家名はシュヴァーベンのシュタウフェン城を発祥とする。イタリアではシチリア王国を支配し、1266年まで続いた。"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lbf"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の王朝"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホーエンシュタウフェン家"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageID",224479
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageRevisionID",91571927
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィッテルスバッハ家"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベアトリクス・フォン・ホーエンシュタウフェン"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポリとシチリアの君主一覧"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラーフッディーン"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベアトリス1世_(ブルゴーニュ女伯)"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァーツラフ1世_(ボヘミア王)"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ10世_(カスティーリャ王)"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブーヴィーヌの戦い"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーディト・フォン・バイエルン_(シュヴァーベン大公妃)"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナンド3世_(カスティーリャ王)"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルトルト2世_(シュヴァーベン大公)"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1147年"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリエルモ2世"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェルフ家"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリエルモ3世"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月7日"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベアトリス・デ・スアビア"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コスタンツァ_(シチリア女王)"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリキア"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1135年"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Arms_of_Swabia.svg"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1137年"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1138年"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュヴァーベン"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇派"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュヴァーベン大公"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮中伯"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1162年"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1165年"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンツォ_(サルデーニャ王)"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1168年"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シチリア晩祷戦争"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シチリア王国"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1152年"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3回十字軍"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コブレンツ"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1155年"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリウス9世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルザス"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1183年"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Henry_7_of_Germany.jpg"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1189年"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イコニウムの戦い_(1190年)"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ騎士団"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1174年"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラム教"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ1世_(シュヴァーベン大公)"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1176年"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム国王一覧"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シチリア島"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンクレーディ_(シチリア王)"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の王朝"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇派と皇帝派"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロタール3世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mitteleuropa_zur_Zeit_der_Staufer.svg"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートヴィル朝"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルンハウゼン"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポリ大学"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポリ王国"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェーリンゲン家"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ2世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロイセン"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンフレーディ"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イレーネー・アンゲリナ"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ1世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム王国"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エウゲニウス3世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ2世_(シュヴァーベン大公)"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ6世_(シュヴァーベン大公)"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ＝ベレンガル"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルガレーテ・フォン・バーベンベルク"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズップリンブルク家"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ3世_(ザクセン公)"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ4世_(シュヴァーベン大公)"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1250年"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトン1世_(ブルゴーニュ伯)"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ5世_(シュヴァーベン大公)"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1254年"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ4世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1258年"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Friedrich-barbarossa-und-soehne-welfenchronik_1-1000x1540.jpg"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニステリアーレ"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルロ1世_(シチリア王)"
