"subject","predicate","object"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉原達"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会思想社"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪地方裁判所"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前・戦中の事件"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被告"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿島建設"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波新書"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちくま新書"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河南省"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利害関係人"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石飛仁"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京高等裁判所"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島組"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:拷問被害者"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田解子"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/損害賠償"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐原書店"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新日本出版社"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共同通信"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界_(雑誌)"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年の日本の事件"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道新聞"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民動員計画"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:強制労働"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華僑"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本政府"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華人労務者"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北上秋彦"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱鉱業"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新美隆"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jichiro.gr.jp/jichiken_kako/report/rep_yamagata28/jichiken_hokoku/heiwa02/heiwa02.htm/"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jca.apc.org/hanaokajiken/"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jca.apc.org/hanaokajiken/index%20of%20materials.htm"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kajima.co.jp/"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jca.apc.org/hanaokajiken/naitou.htm"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jca.apc.org/hanaokajiken/niimi8.htm"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageExternalLink","http://justice.skr.jp/judgements/37-2.pdf%23search=%27%E8%8A%B1%E5%B2%A1+%E5%92%8C%E8%A7%A3%E6%9D%A1%E9%A0%85%27"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageExternalLink","http://src-h.slav.hokudai.ac.jp/publictn/japan_border_review/no1/06_li_enmin.pdf"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageExternalLink","http://www4.plala.or.jp/Hanaoka-jiken/"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ritsumei.ac.jp/acd/cg/law/lex/10-56/uchida.pdf%23search=%27%E8%8A%B1%E5%B2%A1%E5%92%8C%E8%A7%A3%27%E3%80%80%E5%86%85%E7%94%B0%E9%9B%85%E6%95%8F%E3%80%8C%E8%8A%B1%E5%B2%A1%E5%92%8C%E8%A7%A3%E3%81%8B%E3%82%89%E8%A5%BF%E6%9D%BE%E5%92%8C%E8%A7%A3%E3%81%B8%E3%80%8D"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jfe-21st-cf.or.jp/furtherance/pdf_hokoku/2009/asia07.pdf%23search=%27%E8%8A%B1%E5%B2%A1%E5%92%8C%E8%A7%A3%27"
"http://ja.dbpedia.org/resource/花岡事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/花岡事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/abstract","花岡事件（はなおかじけん）は、1945年6月30日、国策により中国から秋田県北秋田郡花岡町（現・大館市）へ強制連行され鹿島組 (現鹿島建設) の花岡出張所に収容されていた 986人の中国人労働者が、過酷な労働や虐待による死者の続出に耐えかね、一斉蜂起、逃亡した事件。警察や憲兵隊により鎮圧･逮捕され、中国人指導者は有罪判決、鹿島組現場責任者らも終戦後、戦犯容疑で重刑を宣告 (のち減刑) された。事件後の拷問も含め、中国人労働者のうち、45年12月までに400人以上が死亡した。 この事件をめぐり、元労働者の生存者と遺族の計 11人が中国人強制連行強制労働被害者として日本で初めて、当時の使用者鹿島建設を相手に損害賠償を求めて訴訟を起した。第一審は原告請求棄却、原告側は東京高等裁判所に控訴、同裁判所が和解案を提示していたが、2000年11月29日、鹿島は企業としても責任を認め、原告11名を含む986人全員の一括解決を図るために5億円の基金を設立することで和解が成立した。 なお、「花岡事件」とは狭義の意味では日本側がつけた中国人の「暴動事件」の名称であるが、広義においては、中国人労務者の第一陣が花岡出張所に連行され、GHQによって停止させられるまでの約18か月間に彼らをめぐって起こった、本項における事件を指す。後者は、1980年代からの鹿島建設への法的・道義的責任追及と被害者の被害回復のための一連の活動および訴訟のなかで、鹿島建設による「花岡強制連行・強制労働事件」という視点からの意味も含んでいる。"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageLength",15235
"http://ja.dbpedia.org/resource/花岡事件","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/花岡事件?oldid=92392724&ns=0"
"http://ja.dbpedia.org/resource/花岡事件","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/花岡事件"
"http://ja.dbpedia.org/resource/花岡町_(大館市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花岡事件"
"http://ja.dbpedia.org/resource/花岡鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花岡事件"
"http://ja.dbpedia.org/resource/華人労務者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花岡事件"
"http://ja.dbpedia.org/resource/訃報_2006年12月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花岡事件"
"http://ja.dbpedia.org/resource/訃報_2012年8月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花岡事件"
"http://ja.dbpedia.org/resource/野添憲治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花岡事件"
"http://ja.dbpedia.org/resource/鹿島守之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花岡事件"
"http://ja.dbpedia.org/resource/鹿島建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花岡事件"
"http://ja.dbpedia.org/resource/BC級戦犯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花岡事件"
"http://wikidata.dbpedia.org/resource/Q18053576","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/花岡事件"
"http://ja.wikipedia.org/wiki/花岡事件","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/花岡事件"
