"subject","predicate","object"
"http://ja.dbpedia.org/resource/土庫里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏樹林線"
"http://ja.dbpedia.org/resource/土庫里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾糖業鉄道"
"http://ja.dbpedia.org/resource/土庫里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台南市"
"http://ja.dbpedia.org/resource/土庫里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台南市の歴史"
"http://ja.dbpedia.org/resource/土庫里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山駅_(台南県)"
"http://ja.dbpedia.org/resource/土庫里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台南市の駅"
"http://ja.dbpedia.org/resource/土庫里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単式ホーム"
"http://ja.dbpedia.org/resource/土庫里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅名"
"http://ja.dbpedia.org/resource/土庫里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土庫駅"
"http://ja.dbpedia.org/resource/土庫里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の廃駅"
"http://ja.dbpedia.org/resource/土庫里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅舎"
"http://ja.dbpedia.org/resource/土庫里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1979年廃止の鉄道駅"
"http://ja.dbpedia.org/resource/土庫里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/土庫里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲林県"
"http://ja.dbpedia.org/resource/土庫里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/土庫里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福安駅"
"http://ja.dbpedia.org/resource/土庫里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃線"
"http://ja.dbpedia.org/resource/土庫里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月1日"
"http://ja.dbpedia.org/resource/土庫里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃駅"
"http://ja.dbpedia.org/resource/土庫里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/土庫里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レール"
"http://ja.dbpedia.org/resource/土庫里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月16日"
"http://ja.dbpedia.org/resource/土庫里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里"
"http://ja.dbpedia.org/resource/土庫里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1944年開業の鉄道駅"
"http://ja.dbpedia.org/resource/土庫里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/土庫里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新営区"
"http://ja.dbpedia.org/resource/土庫里駅","http://xmlns.com/foaf/0.1/name","土庫里駅"
"http://ja.dbpedia.org/resource/土庫里駅","http://xmlns.com/foaf/0.1/name","トゥクリ"
"http://ja.dbpedia.org/resource/土庫里駅","http://xmlns.com/foaf/0.1/name","Tukuli"
"http://ja.dbpedia.org/resource/土庫里駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/土庫里駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の事物"
"http://ja.dbpedia.org/resource/土庫里駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eki-stub"
"http://ja.dbpedia.org/resource/土庫里駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:烏樹林線"
"http://ja.dbpedia.org/resource/土庫里駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Taiwan-stub"
"http://ja.dbpedia.org/resource/土庫里駅","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tukuli_Station.jpg?width=300"
"http://ja.dbpedia.org/resource/土庫里駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tukuli_Station.jpg"
"http://ja.dbpedia.org/resource/土庫里駅","http://ja.dbpedia.org/property/通用","Tǔkùlǐ Chējhàn"
"http://ja.dbpedia.org/resource/土庫里駅","http://ja.dbpedia.org/property/隣の駅","self"
"http://ja.dbpedia.org/resource/土庫里駅","http://ja.dbpedia.org/property/よみがな","トゥクリ"
"http://ja.dbpedia.org/resource/土庫里駅","http://ja.dbpedia.org/property/カタカナ","トゥクリ チャーヂャン"
"http://ja.dbpedia.org/resource/土庫里駅","http://ja.dbpedia.org/property/タイトル","土庫里駅"
"http://ja.dbpedia.org/resource/土庫里駅","http://ja.dbpedia.org/property/ピン音","Tǔkùlǐ Chēzhàn"
"http://ja.dbpedia.org/resource/土庫里駅","http://ja.dbpedia.org/property/ホーム","単式 1面1線"
"http://ja.dbpedia.org/resource/土庫里駅","http://ja.dbpedia.org/property/ローマ字","Tukuli"
"http://ja.dbpedia.org/resource/土庫里駅","http://ja.dbpedia.org/property/前の駅","◄北新"
"http://ja.dbpedia.org/resource/土庫里駅","http://ja.dbpedia.org/property/副項目","土庫"
"http://ja.dbpedia.org/resource/土庫里駅","http://ja.dbpedia.org/property/副項目名","旧名"
"http://ja.dbpedia.org/resource/土庫里駅","http://ja.dbpedia.org/property/廃止年月日","--09-01"
"http://ja.dbpedia.org/resource/土庫里駅","http://ja.dbpedia.org/property/所在地","台南市新営区"
"http://ja.dbpedia.org/resource/土庫里駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/台湾糖業公司"
"http://ja.dbpedia.org/resource/土庫里駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/廃線"
"http://ja.dbpedia.org/resource/土庫里駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/烏樹林線"
"http://ja.dbpedia.org/resource/土庫里駅","http://ja.dbpedia.org/property/文字色","#000"
"http://ja.dbpedia.org/resource/土庫里駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/福安駅"
"http://ja.dbpedia.org/resource/土庫里駅","http://ja.dbpedia.org/property/注音符号","ㄊㄨˇ ㄎㄨˋ ㄌㄧˇ ㄔㄜ ㄓㄢˋ"
"http://ja.dbpedia.org/resource/土庫里駅","http://ja.dbpedia.org/property/漢音読み","とこりえき"
"http://ja.dbpedia.org/resource/土庫里駅","http://ja.dbpedia.org/property/画像","Tukuli Station.JPG"
"http://ja.dbpedia.org/resource/土庫里駅","http://ja.dbpedia.org/property/画像説明","駅舎"
"http://ja.dbpedia.org/resource/土庫里駅","http://ja.dbpedia.org/property/社色","#ccc"
"http://ja.dbpedia.org/resource/土庫里駅","http://ja.dbpedia.org/property/簡体字","土库里车站"
"http://ja.dbpedia.org/resource/土庫里駅","http://ja.dbpedia.org/property/繁体字","土庫里車站"
"http://ja.dbpedia.org/resource/土庫里駅","http://ja.dbpedia.org/property/英文","Tukuli Station"
"http://ja.dbpedia.org/resource/土庫里駅","http://ja.dbpedia.org/property/開業年月日","--06-16"
"http://ja.dbpedia.org/resource/土庫里駅","http://ja.dbpedia.org/property/駅名","土庫里駅"
"http://ja.dbpedia.org/resource/土庫里駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/土庫里駅","http://ja.dbpedia.org/property/pxl",300
"http://ja.dbpedia.org/resource/土庫里駅","http://ja.dbpedia.org/property/台湾語","Tô͘-khò͘-lí Chhia-thâu"
"http://ja.dbpedia.org/resource/土庫里駅","http://dbpedia.org/ontology/address","台南市新営区"
"http://ja.dbpedia.org/resource/土庫里駅","http://dbpedia.org/ontology/railwayPlatforms","単式 1面1線"
"http://ja.dbpedia.org/resource/土庫里駅","http://dbpedia.org/ontology/stationStructure","地上駅"
"http://ja.dbpedia.org/resource/土庫里駅","http://dbpedia.org/ontology/abstract","土庫里駅（とこりえき）は、台湾台南市新営区にあった、台湾糖業鉄道の駅（廃駅）である。"
"http://ja.dbpedia.org/resource/土庫里駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/土庫里駅"
"http://ja.dbpedia.org/resource/土庫里駅","http://dbpedia.org/ontology/wikiPageLength",1399
"http://ja.dbpedia.org/resource/土庫里駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/土庫里駅?oldid=92198339&ns=0"
"http://ja.dbpedia.org/resource/新営駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土庫里駅"
"http://ja.dbpedia.org/resource/新営駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/土庫里駅"
"http://ja.dbpedia.org/resource/福安駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土庫里駅"
"http://ja.dbpedia.org/resource/台湾糖業鉄道の旅客駅一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土庫里駅"
"http://wikidata.dbpedia.org/resource/Q10269323","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/土庫里駅"
"http://ja.wikipedia.org/wiki/土庫里駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/土庫里駅"
