"subject","predicate","object"
"http://ja.dbpedia.org/resource/寛文印知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平昌親"
"http://ja.dbpedia.org/resource/徳川綱吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平昌親"
"http://ja.dbpedia.org/resource/改易","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平昌親"
"http://ja.dbpedia.org/resource/本多長員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平昌親"
"http://ja.dbpedia.org/resource/本多長員","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/松平昌親"
"http://ja.dbpedia.org/resource/本多長教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平昌親"
"http://ja.dbpedia.org/resource/松平光通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平昌親"
"http://ja.dbpedia.org/resource/松平光通","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/松平昌親"
"http://ja.dbpedia.org/resource/松平光長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平昌親"
"http://ja.dbpedia.org/resource/松平吉邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平昌親"
"http://ja.dbpedia.org/resource/松平忠昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平昌親"
"http://ja.dbpedia.org/resource/松平忠昌","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/松平昌親"
"http://ja.dbpedia.org/resource/松平昌勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平昌親"
"http://ja.dbpedia.org/resource/松平昌親","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/松平昌親","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/松平昌親","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/松平昌親","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/松平昌親","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/松平昌親","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/松平昌親","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/松平昌親","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/松平昌親","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/松平昌親","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/松平昌親","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/松平昌親","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/松平昌親","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/松平昌親","http://www.w3.org/2000/01/rdf-schema#label","松平昌親"
"http://ja.dbpedia.org/resource/松平昌親","http://www.w3.org/2000/01/rdf-schema#comment","松平 昌親（まつだいら まさちか）は、江戸時代前期から中期にかけての大名。越前国福井藩5代・7代藩主。官位は従四位下・左近衛権少将。7代藩主在任時の名は松平 吉品（まつだいら よしのり）。"
"http://ja.dbpedia.org/resource/松平昌親","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x20s0"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/alias","探源院殿順譽和祥龍山大居士"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/alias","福松、辰之助（幼名）"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/alias","昌明（隠居時および同藩7代藩主相続時）"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/alias","吉品（よしのり、徳川綱吉より偏諱を授かる）"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/alias","昌明（まさあき：吉江藩主）"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/alias","昌親（まさちか：福井藩5代藩主時）"
"http://ja.dbpedia.org/resource/松平昌親","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井藩主"
"http://ja.dbpedia.org/resource/松平昌親","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1711年没"
"http://ja.dbpedia.org/resource/松平昌親","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1640年生"
"http://ja.dbpedia.org/resource/松平昌親","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井松平家"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageID",311380
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageRevisionID",91444919
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森長継"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平昌勝"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉江藩"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1651年"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月23日"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井市"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川綱吉"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月11日_(旧暦)"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高照院"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1664年"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平光通"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1676年"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正保"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井藩主"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養浩館庭園"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩札"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1711年没"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1674年"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伺候席"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠昌"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平吉邦"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月12日_(旧暦)"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偏諱"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦田図書"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結城秀康"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リストラ"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国主"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞享"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月31日"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川御三家"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利綱広"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1640年生"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛府"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御泉水屋敷"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延宝"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井松平家"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外様大名"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂の陣"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前和紙"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鯖江市"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前国"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元服"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/依田康勝"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後国"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平直堅"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土芥寇讎記"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長州藩"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉書紙"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前松平家"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今立郡"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平綱昌"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前松岡藩"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1708年"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家宣"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1702年"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1704年"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家光"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改易"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家綱"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵部省"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1710年"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1711年"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品川区"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利元重"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1685年"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1686年"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1687年"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家老"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1691年"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/けち"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1696年"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶安"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1690年"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専売制"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海晏寺"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝永"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正徳_(日本)"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1699年"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞源寺"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後高田藩"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井藩"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足羽山"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井城"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1645年"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛文"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1640年"
"http://ja.dbpedia.org/resource/松平昌親","http://xmlns.com/foaf/0.1/name","松平昌親/松平吉品"
"http://ja.dbpedia.org/resource/松平昌親","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/松平昌親","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/松平昌親","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/松平昌親","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:福井藩主"
"http://ja.dbpedia.org/resource/松平昌親","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:吉江藩主"
"http://ja.dbpedia.org/resource/松平昌親","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/松平昌親","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/松平昌親","http://ja.dbpedia.org/property/子","養子：綱昌、昌方、吉邦"
"http://ja.dbpedia.org/resource/松平昌親","http://ja.dbpedia.org/property/戒名","探源院殿順譽和祥龍山大居士"
"http://ja.dbpedia.org/resource/松平昌親","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/森長継"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Matsudaira_Masachika.png?width=300"
"http://ja.dbpedia.org/resource/松平昌親","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matsudaira_Masachika.png"
"http://ja.dbpedia.org/resource/松平昌親","http://ja.dbpedia.org/property/死没","--09-12"
"http://ja.dbpedia.org/resource/松平昌親","http://ja.dbpedia.org/property/氏名","松平昌親/松平吉品"
"http://ja.dbpedia.org/resource/松平昌親","http://ja.dbpedia.org/property/画像","Matsudaira Masachika.png"
"http://ja.dbpedia.org/resource/松平昌親","http://ja.dbpedia.org/property/画像サイズ",200
"http://ja.dbpedia.org/resource/松平昌親","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川綱吉"
"http://ja.dbpedia.org/resource/松平昌親","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川家綱"
"http://ja.dbpedia.org/resource/松平昌親","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川家宣"
"http://ja.dbpedia.org/resource/松平昌親","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川家光"
"http://ja.dbpedia.org/resource/松平昌親","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/松平昌親","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/越前松平家"
"http://ja.dbpedia.org/resource/松平昌親","http://ja.dbpedia.org/property/父母","父：松平忠昌、母：高照院"
"http://ja.dbpedia.org/resource/松平昌親","http://ja.dbpedia.org/property/藩","越前吉江藩主→越前福井藩主"
"http://ja.dbpedia.org/resource/松平昌親","http://ja.dbpedia.org/property/墓所","東京都品川区南品川海晏寺に改葬"
"http://ja.dbpedia.org/resource/松平昌親","http://ja.dbpedia.org/property/墓所","福井県福井市の瑞源寺"
"http://ja.dbpedia.org/resource/松平昌親","http://ja.dbpedia.org/property/改名","昌明（隠居時および同藩7代藩主相続時）"
"http://ja.dbpedia.org/resource/松平昌親","http://ja.dbpedia.org/property/改名","吉品（よしのり、徳川綱吉より偏諱を授かる）"
"http://ja.dbpedia.org/resource/松平昌親","http://ja.dbpedia.org/property/改名","福松、辰之助（幼名）"
"http://ja.dbpedia.org/resource/松平昌親","http://ja.dbpedia.org/property/改名","昌親（まさちか：福井藩5代藩主時）"
"http://ja.dbpedia.org/resource/松平昌親","http://ja.dbpedia.org/property/改名","昌明（まさあき：吉江藩主）"
"http://ja.dbpedia.org/resource/松平昌親","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/松平昌勝"
"http://ja.dbpedia.org/resource/松平昌親","http://ja.dbpedia.org/property/兄弟","国姫、千姫、布里姫"
"http://ja.dbpedia.org/resource/松平昌親","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/松平光通"
"http://ja.dbpedia.org/resource/松平昌親","http://ja.dbpedia.org/property/官位","従五位下兵部少輔、従四位下左近衛権少将"
"http://ja.dbpedia.org/resource/松平昌親","http://ja.dbpedia.org/property/生誕","--04-11"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/abstract","松平 昌親（まつだいら まさちか）は、江戸時代前期から中期にかけての大名。越前国福井藩5代・7代藩主。官位は従四位下・左近衛権少将。7代藩主在任時の名は松平 吉品（まつだいら よしのり）。"
"http://ja.dbpedia.org/resource/松平昌親","http://dbpedia.org/ontology/wikiPageLength",5643
"http://ja.dbpedia.org/resource/松平昌親","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松平昌親?oldid=91444919&ns=0"
"http://ja.dbpedia.org/resource/松平昌親","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松平昌親"
"http://ja.dbpedia.org/resource/松平正恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平昌親"
"http://ja.dbpedia.org/resource/松平正恒","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/松平昌親"
"http://ja.dbpedia.org/resource/松平正詮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平昌親"
"http://ja.dbpedia.org/resource/松平正詮","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/松平昌親"
"http://ja.dbpedia.org/resource/松平直堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平昌親"
"http://ja.dbpedia.org/resource/松平綱昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平昌親"
"http://ja.dbpedia.org/resource/森長継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平昌親"
