"subject","predicate","object"
"http://ja.dbpedia.org/resource/カール・アウグスト・ボレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルシェンシャフト"
"http://ja.dbpedia.org/resource/カール・アウグスト・ボレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレート・ブレーム"
"http://ja.dbpedia.org/resource/カール・アウグスト・ボレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン大学"
"http://ja.dbpedia.org/resource/カール・アウグスト・ボレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1821年生"
"http://ja.dbpedia.org/resource/カール・アウグスト・ボレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/カール・アウグスト・ボレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/カール・アウグスト・ボレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Botanist"
"http://ja.dbpedia.org/resource/カール・アウグスト・ボレ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bolle,_Carl_(1821-1909).jpg"
"http://ja.dbpedia.org/resource/カール・アウグスト・ボレ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bolle,_Carl_(1821-1909).jpg?width=300"
"http://ja.dbpedia.org/resource/カール・アウグスト・ボレ","http://dbpedia.org/ontology/abstract","カール・アウグスト・ボレ（Carl August Bolle、1821年11月21日 - 1909年2月17日）はドイツの博物学者である。"
"http://ja.dbpedia.org/resource/カール・アウグスト・ボレ","http://dbpedia.org/ontology/wikiPageLength",1657
"http://ja.dbpedia.org/resource/カール・アウグスト・ボレ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カール・アウグスト・ボレ?oldid=85647019&ns=0"
"http://ja.dbpedia.org/resource/カール・アウグスト・ボレ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カール・アウグスト・ボレ"
"http://ja.dbpedia.org/resource/植物学者の略記一覧_(A-C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・アウグスト・ボレ"
"http://ja.wikipedia.org/wiki/カール・アウグスト・ボレ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カール・アウグスト・ボレ"
