"subject","predicate","object"
"http://ja.dbpedia.org/resource/急性出血性結膜炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ガーナ"
"http://ja.dbpedia.org/resource/急性出血性結膜炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流行性結膜炎"
"http://ja.dbpedia.org/resource/急性出血性結膜炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1969年の災害"
"http://ja.dbpedia.org/resource/急性出血性結膜炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人工衛星"
"http://ja.dbpedia.org/resource/急性出血性結膜炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/急性出血性結膜炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Acute_hemorrhagic_conjunctivitis.jpg"
"http://ja.dbpedia.org/resource/急性出血性結膜炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病原体"
"http://ja.dbpedia.org/resource/急性出血性結膜炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頭痛"
"http://ja.dbpedia.org/resource/急性出血性結膜炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/噂"
"http://ja.dbpedia.org/resource/急性出血性結膜炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/急性出血性結膜炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウイルス感染症"
"http://ja.dbpedia.org/resource/急性出血性結膜炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ"
"http://ja.dbpedia.org/resource/急性出血性結膜炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球"
"http://ja.dbpedia.org/resource/急性出血性結膜炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目"
"http://ja.dbpedia.org/resource/急性出血性結膜炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:耳鼻咽喉科学"
"http://ja.dbpedia.org/resource/急性出血性結膜炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:症候"
"http://ja.dbpedia.org/resource/急性出血性結膜炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小児マヒ"
"http://ja.dbpedia.org/resource/急性出血性結膜炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結膜炎"
"http://ja.dbpedia.org/resource/急性出血性結膜炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アデノウイルス"
"http://ja.dbpedia.org/resource/急性出血性結膜炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンテロウイルス"
"http://ja.dbpedia.org/resource/急性出血性結膜炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月"
"http://ja.dbpedia.org/resource/急性出血性結膜炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感染"
"http://ja.dbpedia.org/resource/急性出血性結膜炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:結膜炎"
"http://ja.dbpedia.org/resource/急性出血性結膜炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポロ11号"
"http://ja.dbpedia.org/resource/急性出血性結膜炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSDマニュアル"
"http://ja.dbpedia.org/resource/急性出血性結膜炎","http://dbpedia.org/ontology/wikiPageExternalLink","http://idsc.nih.go.jp/idwr/kansen/k02_g2/k02_33/k02_33.html"
"http://ja.dbpedia.org/resource/急性出血性結膜炎","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.14924/dermatol.124.1913"
"http://ja.dbpedia.org/resource/急性出血性結膜炎","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.1266/jjg.60.137"
"http://ja.dbpedia.org/resource/急性出血性結膜炎","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.msdmanuals.com/ja-jp/%E3%83%97%E3%83%AD%E3%83%95%E3%82%A7%E3%83%83%E3%82%B7%E3%83%A7%E3%83%8A%E3%83%AB/17-%E7%9C%BC%E7%96%BE%E6%82%A3/%E7%B5%90%E8%86%9C%E3%81%8A%E3%82%88%E3%81%B3%E5%BC%B7%E8%86%9C%E7%96%BE%E6%82%A3/%E6%80%A5%E6%80%A7%E7%B4%B0%E8%8F%8C%E6%80%A7%E7%B5%90%E8%86%9C%E7%82%8E"
"http://ja.dbpedia.org/resource/急性出血性結膜炎","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.niid.go.jp/niid/ja/kansennohanashi/388-ahc-intro.html"
"http://ja.dbpedia.org/resource/急性出血性結膜炎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Naid"
"http://ja.dbpedia.org/resource/急性出血性結膜炎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Doi"
"http://ja.dbpedia.org/resource/急性出血性結膜炎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/急性出血性結膜炎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の感染症法における感染症"
"http://ja.dbpedia.org/resource/急性出血性結膜炎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/急性出血性結膜炎","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Acute_hemorrhagic_conjunctivitis.jpg"
"http://ja.dbpedia.org/resource/急性出血性結膜炎","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Acute_hemorrhagic_conjunctivitis.jpg?width=300"
"http://ja.dbpedia.org/resource/急性出血性結膜炎","http://dbpedia.org/ontology/abstract","急性出血性結膜炎（きゅうせいしゅっけつせいけつまくえん、英：acute haemorrhagic conjunctivitis ）は、アフリカのガーナが発祥の目の感染症。エンテロウイルス70またはコクサッキーA24変異株によって引き起こされる結膜炎。別名はアポロ病 (Apollo disease )。"
"http://ja.dbpedia.org/resource/急性出血性結膜炎","http://dbpedia.org/ontology/wikiPageLength",2339
"http://ja.dbpedia.org/resource/急性出血性結膜炎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/急性出血性結膜炎?oldid=89985043&ns=0"
"http://ja.dbpedia.org/resource/急性出血性結膜炎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/急性出血性結膜炎"
"http://ja.dbpedia.org/resource/感染症の予防及び感染症の患者に対する医療に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/急性出血性結膜炎"
"http://ja.dbpedia.org/resource/結膜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/急性出血性結膜炎"
"http://ja.dbpedia.org/resource/結膜炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/急性出血性結膜炎"
"http://ja.dbpedia.org/resource/アポロ病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/急性出血性結膜炎"
"http://ja.dbpedia.org/resource/アポロ病","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/急性出血性結膜炎"
"http://ja.wikipedia.org/wiki/急性出血性結膜炎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/急性出血性結膜炎"
