"subject","predicate","object"
"http://ja.dbpedia.org/resource/上條さなえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/上條さなえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石真"
"http://ja.dbpedia.org/resource/上條さなえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/上條さなえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/上條さなえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月8日"
"http://ja.dbpedia.org/resource/上條さなえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/上條さなえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日新聞社"
"http://ja.dbpedia.org/resource/上條さなえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/上條さなえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/上條さなえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/上條さなえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校教諭"
"http://ja.dbpedia.org/resource/上條さなえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/上條さなえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/上條さなえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/上條さなえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/上條さなえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/上條さなえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/上條さなえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/上條さなえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童文学作家"
"http://ja.dbpedia.org/resource/上條さなえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童養護施設"
"http://ja.dbpedia.org/resource/上條さなえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童館"
"http://ja.dbpedia.org/resource/上條さなえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1950年生"
"http://ja.dbpedia.org/resource/上條さなえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文溪堂"
"http://ja.dbpedia.org/resource/上條さなえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/《小さな童話》大賞"
"http://ja.dbpedia.org/resource/上條さなえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京経済大学"
"http://ja.dbpedia.org/resource/上條さなえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/上條さなえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホームレス"
"http://ja.dbpedia.org/resource/上條さなえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性児童文学作家"
"http://ja.dbpedia.org/resource/上條さなえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の初等教育の教員"
"http://ja.dbpedia.org/resource/上條さなえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/上條さなえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/上條さなえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土社"
"http://ja.dbpedia.org/resource/上條さなえ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yomiuri.co.jp/komachi/news/mixnews/20061214ok01.htm"
"http://ja.dbpedia.org/resource/上條さなえ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/上條さなえ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:雑多な内容の箇条書き"
"http://ja.dbpedia.org/resource/上條さなえ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/上條さなえ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/上條さなえ"
"http://ja.dbpedia.org/resource/上條さなえ","http://ja.dbpedia.org/property/date",2013
"http://ja.dbpedia.org/resource/上條さなえ","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/上條さなえ","http://dbpedia.org/ontology/abstract","上條 さなえ（かみじょう さなえ、1950年3月8日 - ）は、日本の児童文学作家である。"
"http://ja.dbpedia.org/resource/上條さなえ","http://dbpedia.org/ontology/wikiPageLength",1200
"http://ja.dbpedia.org/resource/上條さなえ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/上條さなえ?oldid=79579077&ns=0"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上條さなえ"
"http://ja.dbpedia.org/resource/少路勇介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上條さなえ"
"http://ja.dbpedia.org/resource/岡田淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上條さなえ"
"http://ja.dbpedia.org/resource/東京経済大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上條さなえ"
"http://ja.dbpedia.org/resource/武田美穂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上條さなえ"
"http://ja.dbpedia.org/resource/沖縄県を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上條さなえ"
"http://wikidata.dbpedia.org/resource/Q11359430","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/上條さなえ"
"http://ja.dbpedia.org/resource/上条さなえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上條さなえ"
"http://ja.dbpedia.org/resource/上条さなえ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/上條さなえ"
"http://ja.wikipedia.org/wiki/上條さなえ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/上條さなえ"
