"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:大正時代の社会運動","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:日本の農民運動"
"http://ja.dbpedia.org/resource/Category:成田空港問題","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の農民運動"
"http://ja.dbpedia.org/resource/Category:戦後日本の社会運動","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:日本の農民運動"
"http://ja.dbpedia.org/resource/Category:日本の農民運動家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の農民運動"
"http://ja.dbpedia.org/resource/Category:江戸時代の民衆運動","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の農民運動"
"http://ja.dbpedia.org/resource/Category:江戸時代の民衆運動","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:日本の農民運動"
"http://ja.dbpedia.org/resource/Category:農本主義","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の農民運動"
"http://ja.dbpedia.org/resource/ワッパ騒動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の農民運動"
"http://ja.dbpedia.org/resource/ワッパ騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の農民運動"
"http://ja.dbpedia.org/resource/三里塚闘争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の農民運動"
"http://ja.dbpedia.org/resource/三里塚闘争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の農民運動"
"http://ja.dbpedia.org/resource/二林事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の農民運動"
"http://ja.dbpedia.org/resource/二林事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の農民運動"
"http://ja.dbpedia.org/resource/伏石事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の農民運動"
"http://ja.dbpedia.org/resource/伏石事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の農民運動"
"http://ja.dbpedia.org/resource/会津世直し一揆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の農民運動"
"http://ja.dbpedia.org/resource/会津世直し一揆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の農民運動"
"http://ja.dbpedia.org/resource/全日本農民組合連合会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の農民運動"
"http://ja.dbpedia.org/resource/全日本農民組合連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の農民運動"
"http://ja.dbpedia.org/resource/天狗騒動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の農民運動"
"http://ja.dbpedia.org/resource/天狗騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の農民運動"
"http://ja.dbpedia.org/resource/小作争議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の農民運動"
"http://ja.dbpedia.org/resource/小作争議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の農民運動"
"http://ja.dbpedia.org/resource/川俣事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の農民運動"
"http://ja.dbpedia.org/resource/川俣事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の農民運動"
"http://ja.dbpedia.org/resource/建設者同盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の農民運動"
"http://ja.dbpedia.org/resource/建設者同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の農民運動"
"http://ja.dbpedia.org/resource/御門訴事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の農民運動"
"http://ja.dbpedia.org/resource/御門訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の農民運動"
"http://ja.dbpedia.org/resource/日本農民組合_(主体性派)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の農民運動"
"http://ja.dbpedia.org/resource/日本農民組合_(主体性派)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の農民運動"
"http://ja.dbpedia.org/resource/木崎村小作争議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の農民運動"
"http://ja.dbpedia.org/resource/木崎村小作争議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の農民運動"
"http://ja.dbpedia.org/resource/羅須地人協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の農民運動"
"http://ja.dbpedia.org/resource/羅須地人協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の農民運動"
"http://ja.dbpedia.org/resource/護法一揆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の農民運動"
"http://ja.dbpedia.org/resource/護法一揆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の農民運動"
"http://ja.dbpedia.org/resource/足尾鉱毒事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の農民運動"
"http://ja.dbpedia.org/resource/足尾鉱毒事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の農民運動"
"http://ja.dbpedia.org/resource/農民組合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の農民運動"
"http://ja.dbpedia.org/resource/農民組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の農民運動"
"http://ja.dbpedia.org/resource/阿久津村事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の農民運動"
"http://ja.dbpedia.org/resource/阿久津村事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の農民運動"
"http://ja.dbpedia.org/resource/阿仁前田小作争議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の農民運動"
"http://ja.dbpedia.org/resource/阿仁前田小作争議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の農民運動"
"http://wikidata.dbpedia.org/resource/Q9676091","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本の農民運動"
