"subject","predicate","object"
"http://ja.dbpedia.org/resource/サタンバグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユナイテッド・アーティスツの作品"
"http://ja.dbpedia.org/resource/サタンバグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジェリー・ゴールドスミスの作曲映画"
"http://ja.dbpedia.org/resource/サタンバグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小説を原作とする映画"
"http://ja.dbpedia.org/resource/サタンバグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウイルスを題材とした映画作品"
"http://ja.dbpedia.org/resource/サタンバグ","http://dbpedia.org/ontology/wikiPageID",4473504
"http://ja.dbpedia.org/resource/サタンバグ","http://dbpedia.org/ontology/wikiPageRevisionID",88750198
"http://ja.dbpedia.org/resource/サタンバグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・クラベル"
"http://ja.dbpedia.org/resource/サタンバグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月14日"
"http://ja.dbpedia.org/resource/サタンバグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小説を原作とする映画"
"http://ja.dbpedia.org/resource/サタンバグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリステア・マクリーン"
"http://ja.dbpedia.org/resource/サタンバグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリラー映画"
"http://ja.dbpedia.org/resource/サタンバグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウイルスを題材とした映画作品"
"http://ja.dbpedia.org/resource/サタンバグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・スタージェス"
"http://ja.dbpedia.org/resource/サタンバグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・ホン"
"http://ja.dbpedia.org/resource/サタンバグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本眸"
"http://ja.dbpedia.org/resource/サタンバグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富田恵子"
"http://ja.dbpedia.org/resource/サタンバグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ブル"
"http://ja.dbpedia.org/resource/サタンバグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ラーキン"
"http://ja.dbpedia.org/resource/サタンバグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/サタンバグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のスリラー映画"
"http://ja.dbpedia.org/resource/サタンバグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・サーティース"
"http://ja.dbpedia.org/resource/サタンバグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のSFホラー映画"
"http://ja.dbpedia.org/resource/サタンバグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユナイテッド・アーティスツ"
"http://ja.dbpedia.org/resource/サタンバグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリス・ウェブスター"
"http://ja.dbpedia.org/resource/サタンバグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・アンダーソン"
"http://ja.dbpedia.org/resource/サタンバグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カリフォルニア州を舞台とした映画作品"
"http://ja.dbpedia.org/resource/サタンバグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アン・フランシス"
"http://ja.dbpedia.org/resource/サタンバグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー・レミック"
"http://ja.dbpedia.org/resource/サタンバグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/サタンバグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダナ・アンドリュース"
"http://ja.dbpedia.org/resource/サタンバグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のスパイ映画"
"http://ja.dbpedia.org/resource/サタンバグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田豊土"
"http://ja.dbpedia.org/resource/サタンバグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョン・スタージェスの監督映画"
"http://ja.dbpedia.org/resource/サタンバグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・クラヴェル"
"http://ja.dbpedia.org/resource/サタンバグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・アンハルト"
"http://ja.dbpedia.org/resource/サタンバグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1965年の映画"
"http://ja.dbpedia.org/resource/サタンバグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曜洋画劇場"
"http://ja.dbpedia.org/resource/サタンバグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・マハリス"
"http://ja.dbpedia.org/resource/サタンバグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイモン・オークランド"
"http://ja.dbpedia.org/resource/サタンバグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジェリー・ゴールドスミスの作曲映画"
"http://ja.dbpedia.org/resource/サタンバグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林昭二"
"http://ja.dbpedia.org/resource/サタンバグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/サタンバグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/サタンバグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/サタンバグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中田浩二_(俳優)"
"http://ja.dbpedia.org/resource/サタンバグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・サットン"
"http://ja.dbpedia.org/resource/サタンバグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/サタンバグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・アズナー"
"http://ja.dbpedia.org/resource/サタンバグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水曜ロードショー_(日本テレビ)"
"http://ja.dbpedia.org/resource/サタンバグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハロルド・グールド"
"http://ja.dbpedia.org/resource/サタンバグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユナイテッド・アーティスツの作品"
"http://ja.dbpedia.org/resource/サタンバグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広川太一郎"
"http://ja.dbpedia.org/resource/サタンバグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月18日"
"http://ja.dbpedia.org/resource/サタンバグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェリー・ゴールドスミス"
"http://ja.dbpedia.org/resource/サタンバグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ベースハート"
"http://ja.dbpedia.org/resource/サタンバグ","http://xmlns.com/foaf/0.1/name","サタンバグ"
"http://ja.dbpedia.org/resource/サタンバグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/サタンバグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AFI_film"
"http://ja.dbpedia.org/resource/サタンバグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rotten-tomatoes"
"http://ja.dbpedia.org/resource/サタンバグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_title"
"http://ja.dbpedia.org/resource/サタンバグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/サタンバグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ジョン・スタージェス"
"http://ja.dbpedia.org/resource/サタンバグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/サタンバグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/サタンバグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allmovie_title"
"http://ja.dbpedia.org/resource/サタンバグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/サタンバグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/サタンバグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/サタンバグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/サタンバグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/サタンバグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/サタンバグ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1965_-_Rialto_Theater_Ad_-_14_May_MC_-_Allentown_PA.jpg?width=300"
"http://ja.dbpedia.org/resource/サタンバグ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サタンバグ"
"http://ja.dbpedia.org/resource/サタンバグ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1965_-_Rialto_Theater_Ad_-_14_May_MC_-_Allentown_PA.jpg"
"http://ja.dbpedia.org/resource/サタンバグ","http://ja.dbpedia.org/property/上映時間",114
"http://ja.dbpedia.org/resource/サタンバグ","http://ja.dbpedia.org/property/作品名","サタンバグ"
"http://ja.dbpedia.org/resource/サタンバグ","http://ja.dbpedia.org/property/公開","--04-14"
"http://ja.dbpedia.org/resource/サタンバグ","http://ja.dbpedia.org/property/公開","--04-18"
"http://ja.dbpedia.org/resource/サタンバグ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/アン・フランシス"
"http://ja.dbpedia.org/resource/サタンバグ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/リチャード・ベースハート"
"http://ja.dbpedia.org/resource/サタンバグ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ジョージ・マハリス"
"http://ja.dbpedia.org/resource/サタンバグ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ダナ・アンドリュース"
"http://ja.dbpedia.org/resource/サタンバグ","http://ja.dbpedia.org/property/原作","http://ja.dbpedia.org/resource/アリステア・マクリーン"
"http://ja.dbpedia.org/resource/サタンバグ","http://ja.dbpedia.org/property/原題","The Satan Bug"
"http://ja.dbpedia.org/resource/サタンバグ","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/ロバート・サーティース"
"http://ja.dbpedia.org/resource/サタンバグ","http://ja.dbpedia.org/property/画像",1965
"http://ja.dbpedia.org/resource/サタンバグ","http://ja.dbpedia.org/property/画像解説","公開当時の新聞広告"
"http://ja.dbpedia.org/resource/サタンバグ","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/ジョン・スタージェス"
"http://ja.dbpedia.org/resource/サタンバグ","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/フェリス・ウェブスター"
"http://ja.dbpedia.org/resource/サタンバグ","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/ジェームズ・クラベル"
"http://ja.dbpedia.org/resource/サタンバグ","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/エドワード・アンハルト"
"http://ja.dbpedia.org/resource/サタンバグ","http://ja.dbpedia.org/property/製作","ジョン・スタージェス"
"http://ja.dbpedia.org/resource/サタンバグ","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/サタンバグ","http://ja.dbpedia.org/property/配給","http://ja.dbpedia.org/resource/ユナイテッド・アーティスツ"
"http://ja.dbpedia.org/resource/サタンバグ","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/ジェリー・ゴールドスミス"
"http://ja.dbpedia.org/resource/サタンバグ","http://dbpedia.org/ontology/abstract","『サタンバグ』（さたんばぐ、The Satan Bug)は、1965年に公開されたアメリカ合衆国のスリラー映画。製作、監督はジョン・スタージェス。主演はジョージ・マハリス、リチャード・ベースハート、アン・フランシス、ダナ・アンドリュース。1962年に出版されたイアン・スチュアートの小説『』を基にしている。"
"http://ja.dbpedia.org/resource/サタンバグ","http://dbpedia.org/ontology/wikiPageLength",2964
"http://ja.dbpedia.org/resource/サタンバグ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サタンバグ?oldid=88750198&ns=0"
"http://ja.dbpedia.org/resource/ジョン・スタージェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サタンバグ"
"http://ja.dbpedia.org/resource/冨田恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サタンバグ"
"http://ja.dbpedia.org/resource/福田豊土","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サタンバグ"
"http://wikidata.dbpedia.org/resource/Q1059527","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サタンバグ"
"http://ja.wikipedia.org/wiki/サタンバグ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サタンバグ"
