"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヌー族","http://ja.dbpedia.org/property/region","雲南省"
"http://ja.dbpedia.org/resource/ヌー族","http://ja.dbpedia.org/property/related","リス族、ヌン族、トーロン族、、チベット民族"
"http://ja.dbpedia.org/resource/ヌー族","http://ja.dbpedia.org/property/pop",27000
"http://ja.dbpedia.org/resource/ヌー族","http://ja.dbpedia.org/property/religions","http://ja.dbpedia.org/resource/チベット仏教"
"http://ja.dbpedia.org/resource/ヌー族","http://ja.dbpedia.org/property/religions","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/ヌー族","http://ja.dbpedia.org/property/religions","http://ja.dbpedia.org/resource/アニミズム"
"http://ja.dbpedia.org/resource/ヌー族","http://dbpedia.org/ontology/abstract","ヌー族（ヌーぞく）は、中国の少数民族のひとつ。怒族とも書き、どぞくとも読む。主に雲南省に住み、人口は約2万8000人（2000年）。チベット・ビルマ語派の言語を用いるが、周囲との差が激しく、、福貢県、蘭坪県などと通じない。独自の文字がなく、ほとんど中国語（漢字）を用いる。 ヌー族の名称はヌー族がヌー川（怒江）の両岸に住んでいるところから来ており、ヌー族は怒江と瀾滄江（メコン川）の両岸に古くから住む民族のひとつである。"
"http://ja.dbpedia.org/resource/ヌー族","http://dbpedia.org/ontology/wikiPageLength",1512
"http://ja.dbpedia.org/resource/ヌー族","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヌー族?oldid=90582537&ns=0"
"http://ja.dbpedia.org/resource/モンゴロイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌー族"
"http://ja.dbpedia.org/resource/中国の少数民族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌー族"
"http://ja.dbpedia.org/resource/怒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌー族"
"http://ja.dbpedia.org/resource/怒江リス族自治州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌー族"
"http://ja.dbpedia.org/resource/瀾滄江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌー族"
"http://ja.dbpedia.org/resource/福貢県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌー族"
"http://ja.dbpedia.org/resource/結縄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌー族"
"http://ja.dbpedia.org/resource/貢山トールン族ヌー族自治県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌー族"
"http://ja.dbpedia.org/resource/騰衝市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌー族"
"http://ja.dbpedia.org/resource/怒族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌー族"
"http://ja.dbpedia.org/resource/怒族","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヌー族"
"http://ja.wikipedia.org/wiki/ヌー族","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヌー族"
