"subject","predicate","object"
"http://ja.dbpedia.org/resource/朝里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道中央バスおたもい営業所"
"http://ja.dbpedia.org/resource/朝里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オヒョウ_(植物)"
"http://ja.dbpedia.org/resource/朝里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/朝里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルハ"
"http://ja.dbpedia.org/resource/朝里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/朝里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/朝里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオ"
"http://ja.dbpedia.org/resource/朝里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイ・アール北海道バス"
"http://ja.dbpedia.org/resource/朝里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイヌ語"
"http://ja.dbpedia.org/resource/朝里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/朝里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/朝里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小樽警察署"
"http://ja.dbpedia.org/resource/朝里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新光町_(小樽市)"
"http://ja.dbpedia.org/resource/朝里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッポロドラッグストアー"
"http://ja.dbpedia.org/resource/朝里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新光_(小樽市)"
"http://ja.dbpedia.org/resource/朝里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館本線"
"http://ja.dbpedia.org/resource/朝里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小樽市消防本部"
"http://ja.dbpedia.org/resource/朝里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小樽市"
"http://ja.dbpedia.org/resource/朝里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝里インターチェンジ"
"http://ja.dbpedia.org/resource/朝里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝里ショッピングセンター"
"http://ja.dbpedia.org/resource/朝里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜_(小樽市)"
"http://ja.dbpedia.org/resource/朝里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官営幌内鉄道"
"http://ja.dbpedia.org/resource/朝里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝里村"
"http://ja.dbpedia.org/resource/朝里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝里海水浴場"
"http://ja.dbpedia.org/resource/朝里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝里駅"
"http://ja.dbpedia.org/resource/朝里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本海"
"http://ja.dbpedia.org/resource/朝里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝里川温泉"
"http://ja.dbpedia.org/resource/朝里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すき家"
"http://ja.dbpedia.org/resource/朝里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道信用金庫"
"http://ja.dbpedia.org/resource/朝里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札樽自動車道"
"http://ja.dbpedia.org/resource/朝里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札樽線_(ジェイ・アール北海道バス)"
"http://ja.dbpedia.org/resource/朝里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船浜町_(小樽市)"
"http://ja.dbpedia.org/resource/朝里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札樽線_(北海道中央バス)"
"http://ja.dbpedia.org/resource/朝里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道5号"
"http://ja.dbpedia.org/resource/朝里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTドコモ"
"http://ja.dbpedia.org/resource/朝里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/朝里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌運輸支局"
"http://ja.dbpedia.org/resource/朝里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Otaru,_Hokkaido.svg"
"http://ja.dbpedia.org/resource/朝里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/朝里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道旅客鉄道"
"http://ja.dbpedia.org/resource/朝里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホクレンショップ"
"http://ja.dbpedia.org/resource/朝里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道中央バス真栄営業所"
"http://ja.dbpedia.org/resource/朝里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北雄ラッキー"
"http://ja.dbpedia.org/resource/朝里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小樽市の町・字"
"http://ja.dbpedia.org/resource/朝里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Hokkaido_Prefecture.svg"
"http://ja.dbpedia.org/resource/朝里","http://xmlns.com/foaf/0.1/name","朝里"
"http://ja.dbpedia.org/resource/朝里","http://dbpedia.org/ontology/populationTotal",1786
"http://ja.dbpedia.org/resource/朝里","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/朝里","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/朝里","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geographic_Location"
"http://ja.dbpedia.org/resource/朝里","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_settlement"
"http://ja.dbpedia.org/resource/朝里","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/朝里","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/朝里","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-block-stub"
"http://ja.dbpedia.org/resource/朝里","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/朝里","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小樽市の町名"
"http://ja.dbpedia.org/resource/朝里","http://dbpedia.org/ontology/areaCode","0134"
"http://ja.dbpedia.org/resource/朝里","http://dbpedia.org/ontology/postalCode","047-0151"
"http://ja.dbpedia.org/resource/朝里","http://ja.dbpedia.org/property/populationAsOf","--02-28"
"http://ja.dbpedia.org/resource/朝里","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Hokkaido_Prefecture.svg?width=300"
"http://ja.dbpedia.org/resource/朝里","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/朝里"
"http://ja.dbpedia.org/resource/朝里","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.1759
"http://ja.dbpedia.org/resource/朝里","http://www.georss.org/georss/point","43.17588888888889 141.06411111111112"
"http://ja.dbpedia.org/resource/朝里","http://www.w3.org/2003/01/geo/wgs84_pos#long",141.064
"http://ja.dbpedia.org/resource/朝里","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Hokkaido_Prefecture.svg"
"http://ja.dbpedia.org/resource/朝里","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Otaru,_Hokkaido.svg"
"http://ja.dbpedia.org/resource/朝里","http://ja.dbpedia.org/property/postalCode",47
"http://ja.dbpedia.org/resource/朝里","http://ja.dbpedia.org/property/postalCodeType","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/朝里","http://ja.dbpedia.org/property/centre","朝里"
"http://ja.dbpedia.org/resource/朝里","http://ja.dbpedia.org/property/east","http://ja.dbpedia.org/resource/張碓町"
"http://ja.dbpedia.org/resource/朝里","http://ja.dbpedia.org/property/latd",43
"http://ja.dbpedia.org/resource/朝里","http://ja.dbpedia.org/property/latm",10
"http://ja.dbpedia.org/resource/朝里","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/朝里","http://ja.dbpedia.org/property/lats",33.2
"http://ja.dbpedia.org/resource/朝里","http://ja.dbpedia.org/property/longd",141
"http://ja.dbpedia.org/resource/朝里","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/朝里","http://ja.dbpedia.org/property/longm",3
"http://ja.dbpedia.org/resource/朝里","http://ja.dbpedia.org/property/longs",50.8
"http://ja.dbpedia.org/resource/朝里","http://ja.dbpedia.org/property/mapCaption","朝里の位置"
"http://ja.dbpedia.org/resource/朝里","http://ja.dbpedia.org/property/name","朝里"
"http://ja.dbpedia.org/resource/朝里","http://ja.dbpedia.org/property/north",""
"http://ja.dbpedia.org/resource/朝里","http://ja.dbpedia.org/property/northwest","http://ja.dbpedia.org/resource/船浜町_(小樽市)"
"http://ja.dbpedia.org/resource/朝里","http://ja.dbpedia.org/property/populationTotal",1786
"http://ja.dbpedia.org/resource/朝里","http://ja.dbpedia.org/property/pushpinMap","Japan Hokkaido"
"http://ja.dbpedia.org/resource/朝里","http://ja.dbpedia.org/property/south","http://ja.dbpedia.org/resource/新光町_(小樽市)"
"http://ja.dbpedia.org/resource/朝里","http://ja.dbpedia.org/property/southwest","http://ja.dbpedia.org/resource/新光_(小樽市)"
"http://ja.dbpedia.org/resource/朝里","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Flag_of_Otaru,_Hokkaido.svg"
"http://ja.dbpedia.org/resource/朝里","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/朝里","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/小樽市"
"http://ja.dbpedia.org/resource/朝里","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Flag_of_Hokkaido_Prefecture.svg"
"http://ja.dbpedia.org/resource/朝里","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/朝里","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/朝里","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/朝里","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/朝里","http://ja.dbpedia.org/property/utcOffset","+9"
"http://ja.dbpedia.org/resource/朝里","http://ja.dbpedia.org/property/west","http://ja.dbpedia.org/resource/桜_(小樽市)"
"http://ja.dbpedia.org/resource/朝里","http://ja.dbpedia.org/property/areaCode",134
"http://ja.dbpedia.org/resource/朝里","http://ja.dbpedia.org/property/populationDensityKm","auto"
"http://ja.dbpedia.org/resource/朝里","http://ja.dbpedia.org/property/registrationPlate","http://ja.dbpedia.org/resource/札幌運輸支局"
"http://ja.dbpedia.org/resource/朝里","http://dbpedia.org/ontology/utcOffset","+9"
"http://ja.dbpedia.org/resource/朝里","http://dbpedia.org/ontology/abstract","朝里（あさり）は、北海道小樽市の地名。1丁目から4丁目まである。"
"http://ja.dbpedia.org/resource/朝里","http://dbpedia.org/ontology/wikiPageLength",4062
"http://ja.dbpedia.org/resource/朝里","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/朝里?oldid=90193950&ns=0"
"http://ja.dbpedia.org/resource/朝里","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(141.06411743164 43.175888061523)"
"http://ja.dbpedia.org/resource/朝里インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝里"
"http://ja.dbpedia.org/resource/朝里ショッピングセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝里"
"http://ja.dbpedia.org/resource/朝里村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝里"
"http://ja.dbpedia.org/resource/朝里海水浴場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝里"
"http://ja.dbpedia.org/resource/朝里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝里"
"http://ja.dbpedia.org/resource/東小樽海水浴場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝里"
"http://ja.dbpedia.org/resource/樋口季一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝里"
"http://ja.dbpedia.org/resource/谷藤博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝里"
"http://ja.dbpedia.org/resource/銭函海水浴場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝里"
"http://wikidata.dbpedia.org/resource/Q11517724","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/朝里"
"http://ja.wikipedia.org/wiki/朝里","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/朝里"
