"subject","predicate","object"
"http://ja.dbpedia.org/resource/神山敬次","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-end"
"http://ja.dbpedia.org/resource/神山敬次","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-start"
"http://ja.dbpedia.org/resource/神山敬次","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/神山敬次"
"http://ja.dbpedia.org/resource/神山敬次","http://ja.dbpedia.org/property/after","青木栄治"
"http://ja.dbpedia.org/resource/神山敬次","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/河村俊信"
"http://ja.dbpedia.org/resource/神山敬次","http://ja.dbpedia.org/property/after","山﨑房長"
"http://ja.dbpedia.org/resource/神山敬次","http://ja.dbpedia.org/property/before","東 潔"
"http://ja.dbpedia.org/resource/神山敬次","http://ja.dbpedia.org/property/before","露木伸宏"
"http://ja.dbpedia.org/resource/神山敬次","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/岩瀬忠篤"
"http://ja.dbpedia.org/resource/神山敬次","http://ja.dbpedia.org/property/title","国土交通省大臣官房総括官"
"http://ja.dbpedia.org/resource/神山敬次","http://ja.dbpedia.org/property/title","国土交通省国土交通政策研究所長"
"http://ja.dbpedia.org/resource/神山敬次","http://ja.dbpedia.org/property/title","国土交通省国土交通大学校長"
"http://ja.dbpedia.org/resource/神山敬次","http://ja.dbpedia.org/property/years",2018
"http://ja.dbpedia.org/resource/神山敬次","http://ja.dbpedia.org/property/years",2019
"http://ja.dbpedia.org/resource/神山敬次","http://dbpedia.org/ontology/abstract","神山 敬次（かみやま けいじ、1961年 - ）は、日本の建設・国土交通官僚。国土交通省国土交通政策研究所長、大臣官房総括監察官、国土交通大学校長等を歴任した。退官後、2020年11月から西日本建設業保証(株)理事。"
"http://ja.dbpedia.org/resource/神山敬次","http://dbpedia.org/ontology/wikiPageLength",5073
"http://ja.dbpedia.org/resource/神山敬次","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/神山敬次?oldid=87374172&ns=0"
"http://wikidata.dbpedia.org/resource/Q106480135","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/神山敬次"
"http://ja.wikipedia.org/wiki/神山敬次","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/神山敬次"
