"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ウィラード・ギブズ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ウィリアム・ローワン・ハミルトン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ウィレム・ド・ジッター","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ウマル・ハイヤーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ウルグ・ベク","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:エイダ・ラブレス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:エウクレイデス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:エドゥアール・リュカ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:エラトステネス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:エルハルト・シュミット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:エヴァリスト・ガロア","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:エヴァンジェリスタ・トリチェリ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:オットー・ヘルダー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:オーガスタス・ド・モルガン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:オーギュスタン＝ルイ・コーシー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:カール・グスタフ・ヤコブ・ヤコビ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:カール・フリードリヒ・ガウス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:カール・ワイエルシュトラス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ガスパール・モンジュ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ガスパール＝ギュスターヴ・コリオリ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:クラウディオス・プトレマイオス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:クリスティアン・ゴルトバハ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:クルト・ゲーデル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:クロード・シャノン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:グレース・ホッパー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ゲオルク・カントール","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:コンスタンティン・カラテオドリ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ゴットフリート・ライプニッツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ゴットロープ・フレーゲ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:シメオン・ドニ・ポアソン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:シュリニヴァーサ・ラマヌジャン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ジェームズ・ジーンズ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ジャザリー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ジャック・アダマール","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ジャン・ガストン・ダルブー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ジャン・ル・ロン・ダランベール","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ジュゼッペ・ペアノ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ジョゼフ・フーリエ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ジョゼフ・リウヴィル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ジョゼフ＝ルイ・ラグランジュ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ジョルジュ＝ルイ・ルクレール・ド・ビュフォン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ジョン・ハーシェル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ジョン・フォン・ノイマン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ジョージ・ガブリエル・ストークス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ジョージ・ブール","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:スタニスワフ・ウラム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:スティーブン・ウルフラム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:スティーヴン・コール・クリーネ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ステファン・バナフ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:タレス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ダニエル・バーンスタイン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ダフィット・ヒルベルト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:チャールズ・バベッジ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:トアルフ・スコーレム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:トゥーリオ・レヴィ＝チヴィタ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:トーマス・ベイズ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ドナルド・クヌース","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ニコライ・ジュコーフスキー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ニコラ・レオナール・サディ・カルノー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ニールス・アーベル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ノーバート・ウィーナー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:バートランド・ラッセル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:パフヌティ・チェビシェフ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ヒュパティア","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ピエール・ド・フェルマー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ピエール・ファトゥ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ピエール＝シモン・ラプラス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ピタゴラス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:フェリックス・クライン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:フェルディナント・ゲオルク・フロベニウス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:フリードリヒ・ヴィルヘルム・ベッセル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:フリーマン・ダイソン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:フローレンス・ナイチンゲール","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ブノワ・マンデルブロ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ブラフマグプタ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ブレーズ・パスカル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:プラサンタ・チャンドラ・マハラノビス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ヘルマン・ミンコフスキー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ベルンハルト・リーマン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ペルガのアポロニウス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ペーター・グスタフ・ディリクレ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ポール・エルデシュ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ポール・パンルヴェ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ポール・レヴィ_(数学者)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:マルク・クレイン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ミハイル・オストログラツキー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ミルティン・ミランコビッチ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:メトン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ヤコブ・シュタイナー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ヤコブ・ベルヌーイ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ヨハネス・ケプラー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ヨハン・ハインリヒ・ランベルト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:リチャード・E・ベルマン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:リース・フリジェシュ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:リース・マルツェル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ルイス・キャロル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ルネ・デカルト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ルードヴィヒ・ローレンツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:レオナルド・フィボナッチ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:レオンハルト・オイラー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ロナルド・フィッシャー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ロルフ・ネヴァンリンナ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ヴァツワフ・シェルピニスキ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ヴィルヘルム・ローレンツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:アイザック・ニュートン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://wikidata.dbpedia.org/resource/Q24043390","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
