"subject","predicate","object"
"http://ja.dbpedia.org/resource/古家信平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/古家信平","http://dbpedia.org/ontology/abstract","古家 信平（ふるいえ しんぺい、1952年-　）は、日本の民俗学者、筑波大学名誉教授。 熊本県生まれ。1976年東京教育大学文学部史学科卒、1980年筑波大学大学院歴史・人類学研究科文化人類学博士課程満期退学。98年「台湾漢人社会における民間信仰の研究」で文学博士。1981年筑波大学文部技官、1984年助手、1989年東海大学助教授、1991年筑波大学講師、2000年助教授、教授。2018年3月退官。"
"http://ja.dbpedia.org/resource/古家信平","http://dbpedia.org/ontology/wikiPageLength",1135
"http://ja.dbpedia.org/resource/古家信平","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/古家信平?oldid=90838100&ns=0"
"http://ja.dbpedia.org/resource/古家信平","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/古家信平"
"http://ja.dbpedia.org/resource/安室知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古家信平"
"http://ja.dbpedia.org/resource/小松和彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古家信平"
"http://ja.dbpedia.org/resource/小熊誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古家信平"
"http://ja.dbpedia.org/resource/池上良正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古家信平"
"http://ja.dbpedia.org/resource/福田アジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古家信平"
"http://ja.dbpedia.org/resource/筑波大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古家信平"
"http://ja.dbpedia.org/resource/蔡亦竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古家信平"
"http://ja.dbpedia.org/resource/高桑守史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古家信平"
"http://ja.wikipedia.org/wiki/古家信平","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/古家信平"
